key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dc2042e8-0af7-4bdc-bcc2-51bdd78c817e,oqmd-1214639,oqmd-1214639,dynamic,True,-4.4499999851925995,-4.4499999851925995,3.5200000337267103,3.5200000337267103,3.5200000337267103,90.0,90.0,90.0
6eda2fc2-6e22-4d0e-b68e-a806b9486c39,oqmd-1214639,oqmd-1214639,static,True,-4.4499999851925995,-4.4499999851925995,3.5200000337267157,3.5200000337267157,3.5200000337267157,90.0,90.0,90.0
6047507d-a49e-4186-9a87-681761a4548d,A6--In--bct,oqmd-1215708,box,True,-4.4499999851924,-4.4499999851924,3.5200000336813577,3.5200000336813577,3.5200000336813577,90.0,90.0,90.0
86c98738-0d10-4eab-bf3f-9b749a44a461,oqmd-1214639,oqmd-1214639,box,True,-4.4499999851924,-4.4499999851924,3.520000033684054,3.520000033684054,3.520000033684054,90.0,90.0,90.0
3c687e0b-b1e2-4bbe-a766-2be0b50a1359,A1--Cu--fcc,oqmd-1214550,static,False,-4.449999985192249,-4.449999985192249,3.52000003374881,3.52000003374881,3.52000003374881,90.0,90.0,90.0
963d353e-5ef2-4c31-be09-65b950bb6be9,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.449999985192249,-4.449999985192249,3.5200000337495703,3.5200000337495703,3.5200000337495703,90.0,90.0,90.0
f7c82b50-a7e0-4eb8-b119-f67900ff7c2d,A1--Cu--fcc,oqmd-676148,static,False,-4.449999985192249,-4.449999985192249,3.52000003374881,3.52000003374881,3.52000003374881,90.0,90.0,90.0
d382f06a-d2a3-44af-91e0-110fb9f84cee,A2--W--bcc,oqmd-1215173,static,True,-4.449999985190399,-4.449999985190399,3.5200000337267134,3.5200000337267134,3.5200000337267134,90.0,90.0,90.0
f644a2a4-e8de-4972-8566-9a766440e5f4,A2--W--bcc,A2--W--bcc,static,True,-4.449999985190299,-4.449999985190299,3.5200000337267148,3.5200000337267148,3.5200000337267148,90.0,90.0,90.0
ade4f981-75dc-4aa6-b877-713ed7e884b2,A6--In--bct,oqmd-1215708,dynamic,True,-4.449999985190299,-4.449999985190299,3.5200000337267148,3.5200000337267148,3.5200000337267148,90.0,90.0,90.0
a12c0540-e9e1-44e1-a1f2-28f390d11e90,A6--In--bct,A6--In--bct,dynamic,True,-4.449999985190299,-4.449999985190299,3.5200000337267148,3.5200000337267148,3.5200000337267148,90.0,90.0,90.0
70922da7-792a-441a-b345-4b55701de3e5,A2--W--bcc,oqmd-1215173,dynamic,True,-4.449999985190299,-4.449999985190299,3.5200000337267157,3.5200000337267157,3.5200000337267157,90.0,90.0,90.0
dee2df0f-a5c2-4d97-8fff-fcb03c200802,A2--W--bcc,A2--W--bcc,dynamic,True,-4.449999985190299,-4.449999985190299,3.5200000337267148,3.5200000337267148,3.5200000337267148,90.0,90.0,90.0
307d7024-563e-408d-be27-757673d4156a,A6--In--bct,A6--In--bct,static,True,-4.449999985190299,-4.449999985190299,3.520000033726713,3.520000033726713,3.520000033726713,90.0,90.0,90.0
1e59a6eb-c344-46a5-8f8e-cf159ba3727b,A6--In--bct,A6--In--bct,box,True,-4.449999985190299,-4.449999985190299,3.5200000337267086,3.5200000337267086,3.5200000337267086,90.0,90.0,90.0
51851a5a-f19c-45fe-b4ee-991eaf3e795a,A2--W--bcc,mp-1008728,dynamic,True,-4.449999985190299,-4.449999985190299,3.5200000337267148,3.5200000337267148,3.5200000337267148,90.0,90.0,90.0
1c6efbcd-7a66-4a65-ab58-a506aacd2f1d,A2--W--bcc,oqmd-22516,dynamic,True,-4.449999985190299,-4.449999985190299,3.520000033726713,3.520000033726713,3.520000033726713,90.0,90.0,90.0
69b6e983-3663-48d3-961b-f5e118f874b3,oqmd-1215886,oqmd-1215886,static,True,-4.4499999851895,-4.4499999851895,3.520000032781367,3.520000032781367,3.520000032781367,90.0,90.0,90.0
6db30065-4806-4e90-849f-4949025501e8,A1--Cu--fcc,mp-23,box,False,-4.449999985188748,-4.449999985188748,3.5200000337266535,3.5200000337266535,3.5200000337266535,90.0,90.0,90.0
aa292f85-4273-403b-91f4-65a75c5013ea,A1--Cu--fcc,mp-23,dynamic,False,-4.449999985188748,-4.449999985188748,3.5200000337267134,3.5200000337267134,3.5200000337267134,90.0,90.0,90.0
d4b2af5a-ce94-44a9-8e90-fb43b2e86644,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449999985188748,-4.449999985188748,3.5200000337266135,3.5200000337266135,3.5200000337266135,90.0,90.0,90.0
b8c5a29e-a7c1-4f84-a1c9-a090e09ed338,A1--Cu--fcc,oqmd-1214550,box,False,-4.449999985183749,-4.449999985183749,3.520000033718904,3.520000033718904,3.520000033718904,90.0,90.0,90.0
dac052c1-eef5-4aee-a800-83025a7736fc,A1--Cu--fcc,oqmd-676148,box,False,-4.449999985183749,-4.449999985183749,3.520000033718904,3.520000033718904,3.520000033718904,90.0,90.0,90.0
f1d85fa6-4dab-46c0-8524-901e1a1b631f,oqmd-1215797,oqmd-1215797,static,True,-4.449999984921833,-4.449999984921833,3.5200001787330835,3.5200001787330835,3.5200001787330835,90.0,90.0,90.0
960c6fe2-4b59-4df3-b406-910d401223b6,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.43870366363875,-4.43870366363875,2.4854242845868164,2.485424284586816,8.16452157064681,90.0,90.0,120.00000000000001
f5899f25-9b34-4ca7-aa68-c4ded23f771c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.438703663637,-4.438703663637,2.4854242938967532,2.485424293896753,8.16452156969317,90.0,90.0,120.00000000000001
0941581a-9a76-4069-90a9-1653b6f76d43,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.438703663636249,-4.438703663636249,2.4854242814455954,2.4854242814455954,8.16452156994316,90.0,90.0,120.00000000000001
785f612c-bbf8-46da-a3b3-5004f9101dab,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.438703663630999,-4.438703663630999,2.4854242910126376,2.4854242910126376,8.16452156985536,90.0,90.0,120.00000000000001
008e6578-63ea-4d7d-9708-20bcd806e006,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.438703663584499,-4.438703663584499,2.4854242910620323,2.485424291062032,8.164521569996841,90.0,90.0,120.00000000000001
08b76297-1b7e-4202-8b43-d6a2ff22c7d7,oqmd-1216067,oqmd-1216067,static,False,-4.435066866540666,-4.435066866540666,2.48426270700406,2.4842627070040595,18.40383746113674,90.0,90.0,120.00000000000001
a397f2d7-e563-4aa8-a640-4b016873c788,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.432183911114299,-4.432183911114299,2.48329428093968,2.48329428093968,61.435854633541844,90.0,90.0,120.00000000000001
d77dd9f8-6a82-4a01-a346-57683be71cc3,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.427868271236649,-4.427868271236649,2.481888491559576,2.4818884915595754,4.104808986644729,90.0,90.0,120.00000000000001
39174c50-80b7-4f9b-9e81-38047acee16c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.427868271234599,-4.427868271234599,2.4818884915596002,2.4818884915596,4.104808986644724,90.0,90.0,120.00000000000001
1abc2860-43f9-4963-a9e6-335dbcbfdf4d,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.427868271232499,-4.427868271232499,2.481888491667193,2.481888491667193,4.104808986631641,90.0,90.0,120.00000000000001
d4b141a9-6124-4099-afcb-bc140317a866,A3--Mg--hcp,oqmd-677944,box,False,-4.427868271232449,-4.427868271232449,2.4818884916615045,2.4818884916615045,4.10480898669297,90.0,90.0,120.00000000000001
5a66b344-eff6-41a8-ad9a-395b38e856cf,A3--Mg--hcp,oqmd-1215351,box,False,-4.427868271231949,-4.427868271231949,2.4818884916948774,2.4818884916948774,4.1048089866929605,90.0,90.0,120.00000000000001
7d5eb132-deb4-4bdf-8745-86bacee06ca1,A3--Mg--hcp,mp-10257,box,False,-4.427868271229749,-4.427868271229749,2.481888491522873,2.481888491522873,4.1048089866734205,90.0,90.0,120.00000000000001
7de9924f-aa45-49b1-884b-f3db68156bd2,oqmd-1215262,oqmd-1215262,box,False,-4.427330291476449,-4.427330291476449,2.4736826287991,4.312715368314563,4.104901876014286,90.0,90.0,90.0
65de43c5-0d08-4bff-8f2d-2eb9084d076c,A15--beta-W,oqmd-1280360,dynamic,False,-4.419321628351874,-4.419321628351874,4.434224396025983,4.434224396025983,4.434224396025983,90.0,90.0,90.0
71215952-b98b-41e7-86fe-a37290436ca4,A15--beta-W,oqmd-1280360,static,False,-4.419321628351624,-4.419321628351624,4.434224396024541,4.434224396024541,4.434224396024541,90.0,90.0,90.0
fd080bdf-eb3b-4ec7-b488-2e91c28685eb,A15--beta-W,A15--beta-W,dynamic,False,-4.4193216283515,-4.4193216283515,4.43422439602482,4.43422439602482,4.43422439602482,90.0,90.0,90.0
086aa6ea-4b9a-413e-a1c6-1d01f21c3964,A15--beta-W,A15--beta-W,dynamic,False,-4.419321628334499,-4.419321628334499,4.434224396021158,4.434224396021158,4.434224396021158,90.0,90.0,90.0
b06b2ca0-13f8-4435-a1f0-906009fbe818,A15--beta-W,A15--beta-W,box,False,-4.419321628332999,-4.419321628332999,4.43422439600556,4.43422439600556,4.43422439600556,90.0,90.0,90.0
41266271-2777-4d45-a254-194b409e0e92,A15--beta-W,A15--beta-W,box,False,-4.419321628332999,-4.419321628332999,4.434224396005557,4.434224396005557,4.434224396005557,90.0,90.0,90.0
ad4eec0a-89b5-496b-9944-eff383ea8e0f,A15--beta-W,oqmd-1280360,box,False,-4.419321628332999,-4.419321628332999,4.434224396005557,4.434224396005557,4.434224396005557,90.0,90.0,90.0
1ebaa386-c756-447d-b9e5-cff9b8e56fb1,A15--beta-W,A15--beta-W,static,False,-4.419321628332874,-4.419321628332874,4.4342243960055585,4.4342243960055585,4.4342243960055585,90.0,90.0,90.0
2958821f-520b-47f9-b375-d2a84038ea3e,A15--beta-W,oqmd-1214995,dynamic,False,-4.419321628331624,-4.419321628331624,4.43422439603109,4.43422439603109,4.43422439603109,90.0,90.0,90.0
f93ad365-dd7e-4a5f-aaf3-f8271c69e15a,A15--beta-W,oqmd-1214995,static,False,-4.4193216283313745,-4.4193216283313745,4.4342243993364905,4.4342243993364905,4.4342243993364905,90.0,90.0,90.0
6a303f46-d652-4314-91ff-0ec42783272e,A15--beta-W,oqmd-1214995,box,False,-4.4193216282827485,-4.4193216282827485,4.434224395999931,4.434224395999931,4.434224395999931,90.0,90.0,90.0
8ffc07ee-376c-41cd-90dd-72d1b2865609,oqmd-1214906,oqmd-1214906,dynamic,False,-4.397462233177049,-4.397462233177049,6.066150135596817,6.066150135596817,6.066150135596817,90.0,90.0,90.0
be475271-3c2a-461c-9602-69051030d6e0,oqmd-1214906,oqmd-1214906,static,False,-4.397462232399349,-4.397462232399349,6.066146092152781,6.066146092152781,6.066146092152781,90.0,90.0,90.0
2d2ee4bf-e1e0-464d-9346-ead49790280e,oqmd-1214906,oqmd-1214906,box,False,-4.397052136062399,-4.397052136062399,6.063162108635197,6.063162108635197,6.063162108635197,90.0,90.0,90.0
2661c8e1-cef5-426a-9256-ac1564759804,oqmd-1214817,oqmd-1214817,static,False,-4.385154856674482,-4.385154856674482,8.62603839412418,8.62603839412418,8.62603839412418,90.0,90.0,90.0
a0f76190-0a90-4788-9573-312516953e21,oqmd-1214817,oqmd-1214817,dynamic,False,-4.38515485609724,-4.38515485609724,8.6260407720084,8.6260407720084,8.6260407720084,90.0,90.0,90.0
49fb8935-29e4-48d0-a198-af5c0596655a,oqmd-1214817,oqmd-1214817,box,False,-4.383505199675689,-4.383505199675689,8.631659423327974,8.631659423327974,8.631659423327974,90.0,90.0,90.0
109d3121-6e4f-4297-b92a-9fdb1c256a8c,A2--W--bcc,mp-1008728,static,False,-4.382714136799649,-4.382714136799649,2.76874665128735,2.76874665128735,2.76874665128735,90.0,90.0,90.0
f8049fd7-089a-40a9-a606-07c91ff18724,A2--W--bcc,oqmd-22516,static,False,-4.38271413679765,-4.38271413679765,2.7687466513081005,2.7687466513081005,2.7687466513081005,90.0,90.0,90.0
35fc1122-4669-4a8b-884b-bcfa08d6fc12,A2--W--bcc,oqmd-22516,box,False,-4.382714136792399,-4.382714136792399,2.7687466511149332,2.7687466511149332,2.7687466511149332,90.0,90.0,90.0
154c8db0-228e-486f-a2aa-e4a79e77ba23,A2--W--bcc,A2--W--bcc,box,False,-4.382714136790549,-4.382714136790549,2.768746651277793,2.768746651277793,2.768746651277793,90.0,90.0,90.0
30eaea93-c9ae-42c4-8666-508b960029c3,A2--W--bcc,A2--W--bcc,box,False,-4.3827141367902,-4.3827141367902,2.7687466512787906,2.7687466512787906,2.7687466512787906,90.0,90.0,90.0
045f48c0-67da-4dbd-a9c8-7fdb6c2ad470,A2--W--bcc,mp-1008728,box,False,-4.38271413679,-4.38271413679,2.768746651088183,2.768746651088183,2.768746651088183,90.0,90.0,90.0
6b969632-f0f1-43bb-91f2-2d94cef928d8,A2--W--bcc,oqmd-1215173,box,False,-4.382714136789649,-4.382714136789649,2.768746651273377,2.768746651273377,2.768746651273377,90.0,90.0,90.0
fc7714e7-cf3b-4b01-90c0-593c211a2f65,oqmd-1215886,oqmd-1215886,box,True,-4.3826966173066655,-4.3826966173066655,2.768749588357642,2.768749588357642,2.768749588357642,90.0,90.0,90.0
0d105b69-70d1-4bb7-9834-021775e2a7bf,oqmd-1215084,oqmd-1215084,box,False,-4.137825669710999,-4.137825669710999,2.510335140787891,4.232770931190694,9.114694537092861,90.0,90.0,90.0
b7223046-6e3c-4f4c-808f-0810941445c7,oqmd-1214728,oqmd-1214728,static,False,-4.088385577405124,-4.088385577405124,2.4636426944044194,2.4636426944044194,8.167438866074182,90.0,90.0,90.0
f408b4ea-5164-410f-af35-dbee6850105d,oqmd-1214728,oqmd-1214728,box,False,-4.088306003481249,-4.088306003481249,2.4659058795999034,2.4659058795999034,8.165369340224881,90.0,90.0,90.0
f3d47184-bdc9-46df-ba5b-10eb4b58eac1,mp-1094136,mp-1094136,dynamic,True,-4.077629857875999,-4.077629857875999,2.462071870891956,2.462071870891956,15.7847063939496,90.0,90.0,90.0
aaa2966b-ee0b-4cf5-a2d1-2646e54bb55f,A5--beta-Sn,A5--beta-Sn,static,False,-3.8645090247892493,-3.8645090247892493,4.661198076034401,4.661198076034401,2.424234570590489,90.0,90.0,90.0
2029c112-7a87-4474-913b-3f6d58eb68b4,A5--beta-Sn,A5--beta-Sn,box,False,-3.8645090247864995,-3.8645090247864995,4.66119807676114,4.66119807676114,2.42423457051148,90.0,90.0,90.0
4748c90c-1b0c-49e1-a75e-be1e362151d3,A5--beta-Sn,oqmd-1215619,box,False,-3.8645090247839993,-3.8645090247839993,4.66119807675922,4.66119807675922,2.4242345705092303,90.0,90.0,90.0
8e887c78-3455-4b69-aad9-d6ecdc5c97fd,mp-1014111,mp-1014111,box,False,-3.8630688748540996,-3.8630688748540996,2.459620807749307,2.4596208077903974,13.802622451473912,89.12746883167917,88.89316874544366,60.000000002477
1d83751d-10a7-4a6f-afbe-481acc35f437,mp-1014111,mp-1014111,static,False,-3.8630688748536994,-3.8630688748536994,2.459620807777306,2.4596208077773145,13.802465193188693,89.1273423351189,88.89733458285099,60.00000000000024
9259057a-e093-48a0-b89e-6d62dcaa55ff,mp-1014111,mp-1014111,dynamic,True,-3.8630688748536994,-3.8630688748536994,4.260188206423914,2.4596208077773136,13.614443654666411,90.0,91.0629183793131,90.0
0a65a200-1ef3-4214-9cc3-8c1beeabf544,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7264001406583995,-3.7264001406583995,2.3965010970615532,2.3965010970615532,2.3965010970615532,90.0,90.0,90.0
ab1e6f2a-cf30-4755-b18e-1e1bf163c48e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7264001406566996,-3.7264001406566996,2.39650109713739,2.39650109713739,2.39650109713739,90.0,90.0,90.0
fc6c9ec1-2f2a-4a5e-aa9b-2ba302fd6615,mp-1094136,mp-1094136,box,False,-3.5827007154854997,-3.5827007154854997,2.44342020834394,4.23187330953638,15.645046519067751,90.0,90.0,90.0
88386a6a-e38b-4313-bc27-f452857c6cb8,A7--alpha-As,A7--alpha-As,box,False,-3.4484837489111664,-3.4484837489111664,3.216025372398802,3.216025372398802,9.48165768334242,90.0,90.0,120.00000000000001
3491ac70-a7df-41f7-8467-9df5322719c6,A4--C--dc,oqmd-1215530,box,False,-3.0335710117102495,-3.0335710117102495,5.222052139894119,5.222052139894119,5.222052139894119,90.0,90.0,90.0
d1787631-cddb-417e-bf6a-122b3a081f20,A4--C--dc,A4--C--dc,box,False,-3.0335710115323744,-3.0335710115323744,5.222052140014117,5.222052140014117,5.222052140014117,90.0,90.0,90.0
021fa8fb-3b2a-43d9-9694-e3a11f34212a,A4--C--dc,A4--C--dc,static,False,-3.0335710115311243,-3.0335710115311243,5.222052140014025,5.222052140014025,5.222052140014025,90.0,90.0,90.0
f0c82e3d-6e51-4c82-85fb-f0fd2569b0c4,A4--C--dc,A4--C--dc,box,False,-3.0335710115262495,-3.0335710115262495,5.2220521400023605,5.2220521400023605,5.2220521400023605,90.0,90.0,90.0
35dc3fe0-0320-4f2d-8387-6b5c6b1cd5e2,A4--C--dc,A4--C--dc,static,False,3.3565807499084994,3.3565807499084994,2.6808578752333005,2.6808578752333005,2.6808578752333005,90.0,90.0,90.0
af4b179a-5092-4281-9923-a407332de241,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,5.022943742498399,5.022943742498399,1.34121724475756,1.34121724475756,1.34121724475756,90.0,90.0,90.0
7510f5e4-717f-44d1-86f5-a89a28e06695,A2--W--bcc,A2--W--bcc,static,False,6.696879931936499,6.696879931936499,1.6931302635764502,1.6931302635764502,1.6931302635764502,90.0,90.0,90.0
17489496-3c46-485d-9eff-7760709ae049,A15--beta-W,A15--beta-W,static,False,7.48498107879425,7.48498107879425,2.6874413768893404,2.6874413768893404,2.6874413768893404,90.0,90.0,90.0
541217df-6527-4946-9db7-f591a4a90a0d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,10.103430754333248,10.103430754333248,2.0495431143686336,2.0495431143686336,2.0495431143686336,90.0,90.0,90.0
a17ef2f9-7c76-49f8-8443-4db9bb08db61,A6--In--bct,A6--In--bct,dynamic,True,10.103430754345998,10.103430754345998,2.049543302928741,2.049543302928741,2.049543302928741,90.0,90.0,90.0
254e1699-0837-405d-bf12-af0b927b2740,A1--Cu--fcc,A1--Cu--fcc,box,False,10.103430754346498,10.103430754346498,2.049543117106627,2.049543117106627,2.049543117106627,90.0,90.0,90.0
fd77b018-893b-472e-ad70-9de9ae3859a8,A1--Cu--fcc,A1--Cu--fcc,static,False,10.1034307543475,10.1034307543475,2.049543117108722,2.049543117108722,2.049543117108722,90.0,90.0,90.0
7ec830c2-b394-48dc-8292-2d004812c28f,A6--In--bct,A6--In--bct,static,True,10.103430754347999,10.103430754347999,2.0495431172307867,2.0495431172307867,2.0495431172307867,90.0,90.0,90.0
e057fe62-7c5f-4ac6-b981-0893272fbdfe,A6--In--bct,A6--In--bct,box,True,10.103430754352498,10.103430754352498,2.0495431171087195,2.0495431171087195,2.0495431171087195,90.0,90.0,90.0
d3e427f7-04ae-404d-a904-ee79d44aec16,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,10.11979686314275,10.11979686314275,1.4499564907693174,1.4499564907693174,4.7617174968899,90.0,90.0,120.00000000000001
f5b15ec9-bb98-449f-8f16-738a51aa416c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,10.11979686314375,10.11979686314375,1.4499563597410554,1.4499563597410554,4.76171753315031,90.0,90.0,120.00000000000001
e54b597c-6a4e-4e22-adae-f37d1a31add5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,10.119796863147497,10.119796863147497,1.449956486464866,1.449956486464866,4.76171747714364,90.0,90.0,120.00000000000001
5723fb22-dcd7-49a2-8947-ef1dc7b5f55f,A3--Mg--hcp,A3--Mg--hcp,static,False,10.132030520146998,10.132030520146998,1.450377885080861,1.4503778850808606,2.38285487665221,90.0,90.0,120.00000000000001
0a100d03-6344-4cfc-91c0-b7cd87b88f40,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,10.132030520153497,10.132030520153497,1.4503778849836344,1.4503778849836344,2.382854877176773,90.0,90.0,120.00000000000001
6475b905-56b6-403a-b926-8666a62dfe78,A3--Mg--hcp,A3--Mg--hcp,box,False,10.132030520163498,10.132030520163498,1.450377884981649,1.450377884981649,2.38285487718165,90.0,90.0,120.00000000000001
