calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e7119ae6-7340-4947-896d-cab35ef614bd,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,1.8653412152408901,1.8653412152408901,1.8653412152408901,90.0,90.0,90.0,1e-07,positive,15040573157.393,15040575025.233,15040575025.233,-0.000,-0.000,-0.000,15040575029.139,15040573161.300,15040575029.139,-0.000,0.000,0.000,15040575035.152,15040575035.152,15040573167.313,-0.000,0.000,-0.000,-31.978,-31.977,-31.978,5374.068,-0.000,-0.000,-29.233,-29.234,-29.234,-0.000,5374.068,-0.000,-30.117,-30.118,-30.118,-0.000,0.000,5374.068
7dc93e3d-8f85-482d-8a99-def49d6c9260,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.859293070580843,2.859293070580843,2.859293070580843,90.0,90.0,90.0,1e-06,negative,157.241,159.208,159.208,-0.000,0.000,-0.000,159.208,157.241,159.208,-0.000,0.000,-0.000,159.208,159.208,157.241,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.168,0.000,-0.000,0.000,0.000,0.000,-0.000,122.168,-0.000,0.000,0.000,0.000,-0.000,0.000,122.168
8625dbdb-0125-409b-a207-61e0c0724c52,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,1.8653412152408901,1.8653412152408901,1.8653412152408901,90.0,90.0,90.0,1e-06,negative,14939195267.421,14939201841.269,14939201841.269,0.000,-0.000,0.000,14939201841.236,14939195267.388,14939201841.236,0.000,0.000,-0.000,14939201839.911,14939201839.911,14939195266.063,-0.000,-0.000,-0.000,358.338,358.325,358.337,5374.068,-0.000,0.000,358.020,358.033,358.032,0.000,5374.068,0.000,357.709,357.721,357.722,0.000,0.000,5374.068
7dc93e3d-8f85-482d-8a99-def49d6c9260,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.859293070580843,2.859293070580843,2.859293070580843,90.0,90.0,90.0,1e-06,positive,157.239,159.207,159.207,-0.000,-0.000,0.000,159.207,157.239,159.207,-0.000,0.000,0.000,159.207,159.207,157.239,-0.000,0.000,0.000,-0.000,-0.000,-0.000,122.168,-0.000,0.000,-0.000,-0.000,-0.000,0.000,122.168,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.168
8625dbdb-0125-409b-a207-61e0c0724c52,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,1.8653412152408901,1.8653412152408901,1.8653412152408901,90.0,90.0,90.0,1e-06,positive,15123518095.940,15123516065.917,15123516065.917,-0.000,0.000,0.000,15123516065.405,15123518095.427,15123516065.405,0.000,-0.000,-0.000,15123516064.853,15123516064.853,15123518094.875,0.000,-0.000,-0.000,-358.908,-358.895,-358.907,5374.068,0.000,0.000,-358.243,-358.255,-358.255,-0.000,5374.068,-0.000,-357.728,-357.740,-357.740,-0.000,0.000,5374.068
83719883-36c7-441d-84b0-5e2321035c57,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422644962660848,5.422644962660848,5.422644962660848,90.0,90.0,90.0,1e-08,negative,53.760,71.589,71.589,0.000,0.000,0.000,71.589,53.760,71.589,0.000,0.000,0.000,71.589,71.589,53.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.054,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.054
83719883-36c7-441d-84b0-5e2321035c57,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422644962660848,5.422644962660848,5.422644962660848,90.0,90.0,90.0,1e-08,positive,53.760,71.589,71.589,-0.000,-0.000,-0.000,71.589,53.760,71.589,-0.000,-0.000,-0.000,71.589,71.589,53.760,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.054,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.054,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.054
ac33f503-9068-480f-86af-8cd3055fc954,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422644962660848,5.422644962660848,5.422644962660848,90.0,90.0,90.0,1e-07,negative,53.760,71.589,71.589,0.000,0.000,0.000,71.589,53.760,71.589,0.000,0.000,0.000,71.589,71.589,53.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.054,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.054
ac33f503-9068-480f-86af-8cd3055fc954,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422644962660848,5.422644962660848,5.422644962660848,90.0,90.0,90.0,1e-07,positive,53.760,71.589,71.589,-0.000,-0.000,-0.000,71.589,53.760,71.589,-0.000,-0.000,-0.000,71.589,71.589,53.760,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.054,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.054,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.054
cf9fa378-adf5-4de2-9f88-ee81150dc512,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422644962660848,5.422644962660848,5.422644962660848,90.0,90.0,90.0,1e-06,negative,53.760,71.589,71.589,0.000,0.000,0.000,71.589,53.760,71.589,0.000,0.000,0.000,71.589,71.589,53.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.054,0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.054
cf9fa378-adf5-4de2-9f88-ee81150dc512,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422644962660848,5.422644962660848,5.422644962660848,90.0,90.0,90.0,1e-06,positive,53.760,71.589,71.589,-0.000,-0.000,-0.000,71.589,53.760,71.589,-0.000,-0.000,-0.000,71.589,71.589,53.760,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.054,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.054,-0.000,0.000,0.000,0.000,-0.000,-0.000,-25.054
454a4f90-6c73-4da3-b459-7011d6c5fdbc,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.573803446169965,2.573803446169965,3.5709620445014276,90.0,90.0,90.0,1e-08,negative,228.970,74.022,122.587,-0.000,-0.000,0.000,74.022,228.970,122.587,-0.000,-0.000,0.000,122.587,122.587,173.617,0.000,-0.000,0.000,-0.000,-0.000,0.000,87.474,-0.000,0.000,-0.000,-0.000,0.000,-0.000,87.474,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.880
454a4f90-6c73-4da3-b459-7011d6c5fdbc,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.573803446169965,2.573803446169965,3.5709620445014276,90.0,90.0,90.0,1e-08,positive,228.970,74.022,122.587,0.000,0.000,-0.000,74.022,228.970,122.587,0.000,0.000,-0.000,122.587,122.587,173.617,0.000,0.000,-0.000,0.000,0.000,-0.000,87.474,0.000,-0.000,0.000,0.000,-0.000,0.000,87.474,-0.000,0.000,0.000,0.000,0.000,0.000,37.880
7e6c6717-ae93-4641-997f-0e4b6e032713,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.573803446169965,2.573803446169965,3.5709620445014276,90.0,90.0,90.0,1e-07,negative,228.971,74.022,122.587,-0.000,-0.000,0.000,74.022,228.971,122.587,-0.000,-0.000,0.000,122.587,122.587,173.617,-0.000,-0.000,0.000,0.000,-0.000,0.000,87.474,-0.000,0.000,-0.000,0.000,0.000,-0.000,87.474,0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.880
7e6c6717-ae93-4641-997f-0e4b6e032713,9cfcf68d-6306-4116-9cb9-40298353fadc,2019--Fischer-F--Cu-Ni--LAMMPS--ipr1,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.573803446169965,2.573803446169965,3.5709620445014276,90.0,90.0,90.0,1e-07,positive,228.970,74.022,122.587,0.000,-0.000,-0.000,74.022,228.970,122.587,0.000,0.000,-0.000,122.587,122.587,173.617,0.000,0.000,-0.000,-0.000,0.000,-0.000,87.474,0.000,-0.000,0.000,-0.000,-0.000,0.000,87.474,0.000,0.000,0.000,-0.000,0.000,0.000,37.880
