calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
690bf9bf-0406-4b7b-8a75-e577daef398a,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--vacancy,vacancy,-36669.068,13092.279,-273.754,-2.192,13119.559,3.132,15971.728,True,0.00398,-0.00159,-0.00015,,,,,,
3a11b6a8-67e1-47c4-a7e4-42fef9d8453f,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-37304.048,18815.140,0.175,0.006,18800.132,-0.659,19437.493,True,-0.00000,0.00022,-0.00004,,,,0.00000,0.00001,0.00000
bec19b6a-aabe-4e9a-94f6-b03f2f6e0a08,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-39069.358,8031.777,244.149,-339.891,8749.099,-1054.004,8604.383,True,-0.18614,-0.22645,0.47236,-0.03723,-0.04529,0.09447,,,
d63260e5-d608-44d4-b0e2-41eb46d4fc00,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-39440.447,1026.829,-53.076,-40.534,1765.817,-15.900,1235.796,True,0.03870,-2.34270,0.05572,0.00645,-0.39045,0.00929,,,
5947dc52-e33f-42e8-b8db-d9d1fce48d7c,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-39571.208,7196.812,-1.453,-15.584,9152.988,-41.962,10719.528,True,0.26951,1.29971,-0.00011,,,,0.00366,0.08546,0.00001
f31f1450-ec31-4115-a138-3ef055b9c61f,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-39592.512,10590.985,-770.285,-26.936,8254.662,24.939,10997.159,True,0.88275,1.15996,0.00000,0.14713,0.19333,0.00000,,,
4e081be5-a1f1-47dc-b441-ad3fedb728c8,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-39935.595,11616.950,-281.563,-87.919,11389.383,15.853,9792.068,True,-0.41552,-0.72274,0.00109,-0.05936,-0.10325,0.00016,,,
f9aaa7be-80bf-4ac0-b782-f7028a5074d8,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-40581.244,9906.751,1165.561,-57.222,8656.277,-661.634,11240.511,True,-0.16105,-0.31514,0.88267,-0.02301,-0.04502,0.12610,,,
26ccb7bc-33e6-43e3-bce7-3690ed4d0c02,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,0.969,1.264,0.000,-3.481,1.264,-115.188,1.328,True,-0.97974,-3.22817,-0.54824,-1.03382,-0.35813,0.51295,,,
05d8af9c-35c1-4cd0-9040-de33b83894f0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,0.977,1.264,-0.000,-0.000,1.264,-0.000,1.336,True,-1.17779,1.44256,-0.00000,-1.24059,-0.00000,0.00000,,,
49576694-1625-48e3-a5a9-3928dd605162,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,0.977,1.264,-0.000,-0.000,1.264,-0.000,1.336,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
5865f449-b6b0-4f40-a815-3bf67be6e240,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,0.977,1.264,-0.000,-0.000,1.264,0.000,1.336,True,0.26956,-1.06432,-0.00000,-1.03382,-0.35813,-0.00000,,,
7861c081-ed84-45b2-a23c-ed4ad7892c8a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,0.977,1.264,0.000,-0.000,1.264,0.000,1.336,True,0.84974,-1.47180,1.99888,-0.20676,0.35813,1.02591,,,
9de9ccad-a52c-49f1-8b4d-8f93dca65304,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,0.977,1.264,-0.000,0.000,1.264,-0.000,1.336,True,-1.44735,-1.12554,-0.98651,-0.20676,1.07438,-1.02591,,,
79870fff-f988-4ee0-9a1a-d721907b482f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--vacancy,vacancy,1.555,-2.248,-0.000,-0.000,-2.248,-0.000,-2.112,False,0.00000,0.00000,0.00000,,,,,,
018da85e-d863-4af6-a651-cc879f23ea11,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.910,20.695,-0.000,-0.000,18.990,-0.000,4.032,True,0.00000,3.74481,-0.00000,,,,0.00000,0.00000,0.00000
