,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
54,540.0,44.806462569670046,43.43662951900698,45.00385150110363,43.94117225533674
55,550.0,45.2547129372585,43.883708805581236,45.452220208514504,44.38860249688783
56,560.0,45.69521194471516,44.32309758367502,45.892831377102574,44.82832389989969
57,570.0,46.12821750667101,44.75504965258624,46.325943342703766,45.260591508146916
58,580.0,46.55397516949765,45.17980678343609,46.75180203773558,45.685648233958176
59,590.0,46.972718869025464,45.59759944390996,47.1706417523713,46.10372559301182
60,600.0,47.38467163294871,46.00864747132395,47.58268584000698,46.515044386362845
61,610.0,47.79004623250101,46.41316069816992,47.98814737166145,46.919815333916766
62,620.0,48.18904578754619,46.811339533872356,48.387229743489954,47.318239663346404
63,630.0,48.581864328905546,47.2033755062698,48.78012724127842,47.710509657858054
64,640.0,48.96868732134745,47.5894517659389,49.16702556538972,48.096809166240234
65,650.0,49.349692150432666,47.96974355625872,49.54810231931685,48.47731407800298
66,660.0,49.725048576042504,48.34441865191296,49.923527464787284,48.852192766453406
67,670.0,50.09491915522466,48.713637768179744,50.2934637460096,49.221606502111364
68,680.0,50.459459636766326,49.077554943308655,50.658067085502935,49.58570983877469
69,690.0,50.81881932965382,49.43631789594921,51.01748695368896,49.94465097430369
70,700.0,51.17314144741644,49.79006835955189,51.37186671427304,50.29857208803427
71,710.0,51.52256343019281,50.138942395419086,51.72134394723023,50.647609656565876
72,720.0,51.86721724618895,50.483070685993084,52.066050751103944,50.99189474952996
73,730.0,52.207229674035545,50.82257880980675,52.406114026130595,51.331553306772804
74,740.0,52.54272256748464,51.15758749944631,52.74165573962157,51.666706398364475
75,750.0,52.87381310370566,51.48821288370389,53.07279317488513,51.997470468609734
76,760.0,53.20061401634333,51.81456671509328,53.39963916487585,52.323957565253416
77,770.0,53.523233814497864,52.1367565836927,53.722302311672536,52.64627555486185
78,780.0,53.841776988534924,52.45488611834809,54.04088719277175,52.964528325411756
79,790.0,54.15634420369659,52.769055176006034,54.35549455514354,53.27881597695558
80,800.0,54.467032482355,53.079360020098676,54.66622149786865,53.589235001134654
81,810.0,54.77393537566523,53.385893488628824,54.973161644163476,53.895878450362616
82,820.0,55.0771431253625,53.68874515270742,55.27640530350937,54.198836097341974
83,830.0,55.376742816352774,53.988001466130406,55.57603962454315,54.49819458555991
84,840.0,55.672818520704155,54.28374590663512,55.872148739342194,54.7940375713584
85,850.0,55.965451433626924,54.576059109333066,56.16481389965099,55.086445858152
86,860.0,56.25472000194252,54.865018992848455,56.45411360559029,55.37549752324627
87,870.0,56.54070004554131,55.15070087862993,56.740123727338315,55.66126803781854
88,880.0,56.823464872266165,55.4331776038472,57.02291762021788,55.94383038041448
89,890.0,57.103085386663274,55.712519628311966,57.302566233623075,56.223255144403865
90,900.0,57.379630192959524,55.98879513575055,57.579138214173625,56.49961063977812
91,910.0,57.65316569262427,56.26207012983115,57.85270000344075,56.77296298964273
92,920.0,57.92375617687886,56.532408525191265,58.123315930603304,57.04337622169184
93,930.0,58.191463914437755,56.79987223385461,58.39104830031408,57.31091235501277
94,940.0,58.45634923476866,57.06452124725336,58.655957476104845,57.57563148249647
95,950.0,58.71847060716801,57.32641371411438,58.91810195955931,57.83759184907338
96,960.0,58.97788471585678,57.585606014533134,59.17753846552838,58.09684992609302
97,970.0,59.23464653136771,57.84215283032054,59.43432199362253,58.353460481999804
98,980.0,59.48880937843363,58.0961072119884,59.68850589618185,58.607476649564354
99,990.0,59.74042500055489,58.34752064244921,59.94014194294439,58.858949989872755
100,1000.0,59.98954362147516,58.59644309768232,60.18928038259189,59.107930553218786
