,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
69,690.0,46.57279524766925,46.77521580873048,46.93922613017615,47.27882472786973,47.71348210785219,47.88148843374651
70,700.0,46.92535153483187,47.12769301318787,47.291905766447755,47.63163051208702,48.066351000373295,48.23428037437388
71,710.0,47.27308069114995,47.47534615038955,47.63975321185536,47.979598920759805,48.41437975503033,48.58223530025138
72,720.0,47.61611073119952,47.81830308173245,47.98289675518459,48.322858523239894,48.75769709671598,48.9254817690104
73,730.0,47.95456474306985,48.15668675132256,48.32145974043671,48.66153292540652,49.096426776096926,49.2641433750629
74,740.0,48.28856113239628,48.490615429390665,48.6555608123025,48.99574101662691,49.43068781743616,49.598338996573126
75,750.0,48.618213851847244,48.82020294118641,48.985314146971334,49.32559720189046,49.76059475154083,49.92818302762386
76,760.0,48.94363261711997,49.14555888240712,49.310829669282896,49.65121162018258,50.086257834849285,50.25378559659751
77,770.0,49.26492311021395,49.46678882203044,49.6322132571564,49.97269035002136,50.40778325563067,50.57525277172213
78,780.0,49.58218717105443,49.78399449341693,49.949566934139405,50.290135603015635,50.72527332814259,50.89268675464436
79,790.0,49.89552297803236,50.09727397444469,50.262989050900686,50.603645906282686,51.038826675590606,51.20618606284191
80,800.0,50.205025218319236,50.40672185743872,50.57257445636431,50.91331627444202,51.348538402617315,51.515845701614055
81,810.0,50.51078524861783,50.712429409524376,50.87841465921094,51.219238371880856,51.65450025802078,51.82175732634809
82,820.0,50.81289124691272,51.01448472405582,51.180597980332834,51.5215006659225,51.95680078834199,52.1240093956869
83,830.0,51.111428355835976,51.31297286368445,51.47920969686376,51.820188571513405,52.255525482926124,52.422687316206705
84,840.0,51.406478818249354,51.607975995595304,51.77433217830476,52.11538458794497,52.550756910993094,52.71787357913271
85,850.0,51.69812210540225,51.89957351943475,52.06604501525162,52.4071684281412,52.842574851243306,53.00964788961899
86,860.0,51.986435038242,52.18784218835797,52.35442514120918,52.69561714097079,53.1310564144586,53.29808728905147
87,870.0,52.27149190227519,52.47285622364502,52.639546947889635,52.980805227023076,53.41627615955546,53.58326627081918
88,880.0,52.55336455635138,52.754687423279044,52.921482394440844,53.26280474826454,53.698306203478936,53.86525688996145
89,890.0,52.83212253580934,53.03340526486122,53.20030111095374,53.54168543194699,53.97721632534017,54.144128867058996
90,900.0,53.10783315019825,53.30907700319029,53.47607049659118,53.81751476910329,54.253074065129475,54.41994968673696
91,910.0,53.38056157610353,53.581767762858036,53.74885581269892,54.09035810800754,54.52594481735168,54.6927846910914
92,920.0,53.650370945162386,53.851540626124326,54.01872027115351,54.360278742817236,54.795891919876915,54.9626971683591
93,930.0,53.917322427667656,54.118456716392025,54.2857251182695,54.627337997804645,55.06297673830247,55.229748437099076
94,940.0,54.18147531205191,54.3825752774943,54.549929714508366,54.89159530731054,55.327258746081114,55.49399792616666
95,950.0,54.44288708036439,54.643953749075564,54.81139161023265,55.15310829176317,55.588795600677045,55.75550325071202
96,960.0,54.70161348009218,54.902647838283094,55.070166617749386,55.4119328299567,55.84764321596899,56.014320284451905
97,970.0,54.95770859249701,55.15871158796567,55.32630887984703,55.66812312778996,56.10385583112276,56.27050322840731
98,980.0,55.211224897627986,55.41219744160412,55.57987093501905,55.9217317837141,56.35748607613565,56.52410467633128
99,990.0,55.46221333624769,55.663156305120786,55.83090377957792,56.172809851023565,56.60858503423856,56.77517567699625
100,1000.0,55.710723368849756,55.911637605795434,56.079456926820356,56.42140689719026,56.85720230133866,57.02376579353249
