key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b44256a4-d259-4111-be01-33335151ba5a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.94953473239835,-3.94953473239835,2.5738034461699604,2.5738034461699604,3.570962044501446,90.0,90.0,90.0
d5433ce5-d59b-4d4e-ad81-a8649ad283aa,L1_0--AuCu,oqmd-338617,box,False,-3.94953473239835,-3.94953473239835,2.57380344616997,2.57380344616997,3.5709620445014303,90.0,90.0,90.0
5353cb74-8974-4f70-8333-3b44798812be,B2--CsCl,B2--CsCl,dynamic,True,-3.94953473239835,-3.94953473239835,2.5738034461699657,2.5738034461699657,3.5709620445014263,90.0,90.0,90.0
3afda517-8909-4891-8dbb-17017e4ab1f2,L1_0--AuCu,oqmd-338617,static,False,-3.94953473239835,-3.94953473239835,2.573803446169963,2.573803446169963,3.57096204450143,90.0,90.0,90.0
131b5572-14c8-42cf-8929-2982e7b50149,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.94953473239835,-3.94953473239835,2.5738034461699697,2.5738034461699697,3.570962044501419,90.0,90.0,90.0
65fb88b6-1add-4e85-848b-284b48f2e9ec,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.94953473239835,-3.94953473239835,2.573803446169965,2.573803446169965,3.5709620445014276,90.0,90.0,90.0
7a5640e4-e351-44a2-bd36-c321cee0724b,L1_0--AuCu,L1_0--AuCu,box,False,-3.9495347323978995,-3.9495347323978995,2.5738034461320853,2.5738034461320853,3.57096204459697,90.0,90.0,90.0
ba0d0f8a-e3ef-4961-a8ce-6a19389c61f8,L1_0--AuCu,L1_0--AuCu,box,False,-3.9495347323978995,-3.9495347323978995,2.5738034461320805,2.5738034461320805,3.57096204459697,90.0,90.0,90.0
5b915e47-4a16-42f1-8f98-4a58d6909c14,oqmd-1220003,oqmd-1220003,dynamic,False,-3.9473242309524994,-3.9473242309524994,4.1691659927697104,2.5641570140386003,4.41838863813088,90.0,90.0,90.0
26eba56f-115e-4a9d-ba28-0bff6e884406,B2--CsCl,B2--CsCl,dynamic,True,-3.9473242309504997,-3.9473242309504997,4.16916599263367,2.564157012896512,4.418388640674358,90.0,90.0,90.0
a0137aa6-5d3d-40e4-8596-6db0bb346659,oqmd-1220003,oqmd-1220003,static,False,-3.947324230944749,-3.947324230944749,4.169165992633666,2.5641570128965143,4.418388640674342,90.0,90.0,90.0
b9f2fe25-51b9-4de5-b7aa-a86c7d5ee104,oqmd-1220003,oqmd-1220003,box,False,-3.9465695099594997,-3.9465695099594997,4.17012202775748,2.56828363117605,4.41127505887348,90.0,90.0,90.0
c44776ea-a81f-42ab-b9f7-a285b983bb2a,mp-1225695,mp-1225695,static,False,-3.9246197707257497,-3.9246197707257497,2.630867394621273,4.159471704973558,4.219440404745774,90.0,90.0,90.0
5c6daaf0-5c97-4d9e-b6e6-1eec2db34c49,mp-1225695,mp-1225695,box,False,-3.9246197707257497,-3.9246197707257497,2.6308673946212515,4.15947170497349,4.219440404745611,90.0,90.0,90.0
629ab025-dc38-4ea4-887f-4558843440c8,B2--CsCl,B2--CsCl,box,False,-3.90831598249275,-3.90831598249275,2.8592930705808435,2.8592930705808435,2.8592930705808435,90.0,90.0,90.0
6b177312-9976-47a5-9ec7-d6e05b18c419,B2--CsCl,oqmd-307075,box,False,-3.90831598249275,-3.90831598249275,2.85929307058084,2.85929307058084,2.85929307058084,90.0,90.0,90.0
95a7ae0d-b16f-40cf-a394-abf2022ab5c4,B2--CsCl,B2--CsCl,box,False,-3.90831598249275,-3.90831598249275,2.8592930705808435,2.8592930705808435,2.8592930705808435,90.0,90.0,90.0
bdbb3380-a2df-4dd8-a1eb-d122e9e8e8fd,B2--CsCl,B2--CsCl,box,False,-3.90831598249275,-3.90831598249275,2.8592930705808435,2.8592930705808435,2.8592930705808435,90.0,90.0,90.0
df5c6ff5-0cbb-4392-8292-a135223b11c8,L1_0--AuCu,L1_0--AuCu,box,True,-3.90831598249275,-3.90831598249275,2.8592930705808435,2.8592930705808435,2.8592930705808435,90.0,90.0,90.0
e037f5f1-2e12-45a5-bf04-9840380a5e4d,L1_0--AuCu,L1_0--AuCu,box,True,-3.90831598249275,-3.90831598249275,2.8592930705808435,2.8592930705808435,2.8592930705808435,90.0,90.0,90.0
ff87cdf9-0ffd-40bc-b5e5-9381dff08436,B2--CsCl,B2--CsCl,box,False,-3.90831598249275,-3.90831598249275,2.8592930705808435,2.8592930705808435,2.8592930705808435,90.0,90.0,90.0
d64d6715-64ad-464a-9294-a9df10266caf,B2--CsCl,oqmd-307075,static,False,-3.9083159824925495,-3.9083159824925495,2.859293070580845,2.859293070580845,2.859293070580845,90.0,90.0,90.0
027efe48-1192-4cd4-8fff-b12812e80e5b,B2--CsCl,B2--CsCl,static,False,-3.9083159824924496,-3.9083159824924496,2.859293070580843,2.859293070580843,2.859293070580843,90.0,90.0,90.0
d8d25648-5a99-418b-a205-3e5ed83c602d,B2--CsCl,B2--CsCl,static,False,-3.9083159824922995,-3.9083159824922995,2.859293070580843,2.859293070580843,2.859293070580843,90.0,90.0,90.0
05b74180-25a0-4662-9618-b27308b4f9f9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3579286490126248,-3.3579286490126248,4.8661827561527575,4.8661827561527575,4.8661827561527575,90.0,90.0,90.0
821678d9-d092-4bdc-bbdb-55a9bc19f666,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3579286490126248,-3.3579286490126248,4.8661827561527575,4.8661827561527575,4.8661827561527575,90.0,90.0,90.0
0b4dafe0-c2d6-477e-910a-fcfd0765dd1f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3579286490078744,-3.3579286490078744,4.86618275652952,4.86618275652952,4.86618275652952,90.0,90.0,90.0
9c23de82-f174-43a7-b776-ae9fdddce803,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3579286490078744,-3.3579286490078744,4.866182756529524,4.866182756529524,4.866182756529524,90.0,90.0,90.0
eda90182-ecb6-4718-aa1f-53db50d733e6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.3579286490077496,-3.3579286490077496,4.8661827565295495,4.8661827565295495,4.8661827565295495,90.0,90.0,90.0
342e304a-228e-4031-a6cd-6179d41c81e9,B1--NaCl--rock-salt,oqmd-1106260,box,False,-3.3579286489339997,-3.3579286489339997,4.866182756543843,4.866182756543843,4.866182756543843,90.0,90.0,90.0
a856ac89-e67b-4a05-84c5-ee8ddaff46c3,oqmd-1225682,oqmd-1225682,box,False,-2.9650871882644996,-2.9650871882644996,4.109337613365247,4.109337613365247,4.81062809987747,90.0,90.0,120.00000000000001
656ac5a5-0c32-4788-86cc-2179e60f72d7,B3--ZnS--cubic-zinc-blende,oqmd-1222197,box,False,-2.6741179170044,-2.6741179170044,5.422644962353107,5.422644962353107,5.422644962353107,90.0,90.0,90.0
bdcec841-958e-4e56-b0be-d15071d35ba5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6741179168392497,-2.6741179168392497,5.422644962660848,5.422644962660848,5.422644962660848,90.0,90.0,90.0
ed3afb58-e766-4e49-bba6-ecd68ca7b7af,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6741179168392497,-2.6741179168392497,5.4226449626608515,5.4226449626608515,5.4226449626608515,90.0,90.0,90.0
6aee4f56-2492-4c38-b3e3-d22ba7b52465,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6741179168366247,-2.6741179168366247,5.422644962623745,5.422644962623745,5.422644962623745,90.0,90.0,90.0
f1f5aa5c-84b1-4de6-a042-c14cf146196e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6741179168366247,-2.6741179168366247,5.422644962623739,5.422644962623739,5.422644962623739,90.0,90.0,90.0
c8ec6f60-526c-4a30-b3dc-ca352f0156b8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6741179168224996,-2.6741179168224996,5.4226449625757285,5.4226449625757285,5.4226449625757285,90.0,90.0,90.0
ddda1208-c225-48e8-b28a-a64fe3f66ba1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6741179168224996,-2.6741179168224996,5.422644962575684,5.422644962575684,5.422644962575684,90.0,90.0,90.0
e5198958-59d5-4a27-8fa4-01f6619cc2c9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,23.083248627389995,23.083248627389995,2.97900200185655,2.97900200185655,2.97900200185655,90.0,90.0,90.0
d709af91-6295-42f3-be9d-6ead9d53044f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,23.083248627391246,23.083248627391246,2.97900200185655,2.97900200185655,2.97900200185655,90.0,90.0,90.0
744dba9a-80d7-499c-83bb-51bea2190d95,B2--CsCl,B2--CsCl,static,False,29.540533850091997,29.540533850091997,1.8653412152409004,1.8653412152409004,1.8653412152409004,90.0,90.0,90.0
ed7f4a1a-9fce-4f9b-b04e-ba5508bc89c2,B2--CsCl,B2--CsCl,static,False,29.540533850092494,29.540533850092494,1.8653412152408901,1.8653412152408901,1.8653412152408901,90.0,90.0,90.0
57f4c92f-eef5-4a27-aae8-1de22d672fa5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,35.92170379699874,35.92170379699874,2.9684794443778997,2.9684794443778997,2.9684794443778997,90.0,90.0,90.0
7c5b3b74-6714-4e08-865d-20912685ccbf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,35.92170379699874,35.92170379699874,2.9684794443778997,2.9684794443778997,2.9684794443778997,90.0,90.0,90.0
