,temperature,A15--Cr3Si a=4.4609,D0_3--BiF3 a=5.6562,L1_2--AuCu3 a=3.5783,oqmd-299961 a=3.6280,oqmd-323840 a=5.0531
53,530.0,26.026695799042763,24.61236853607917,25.139014514145288,25.201937545977568,25.22155813113139
54,540.0,26.103763109418026,24.640842381411925,25.1810478660032,25.24605308774957,25.261235968314836
55,550.0,26.181124260056535,24.666816482398367,25.220908780796986,25.289884498665625,25.304836387660817
56,560.0,26.258859996980476,24.69330160419853,25.261834262282473,25.331865483543904,25.343678547786386
57,570.0,26.337501435059323,24.716869550999764,25.300256184470463,25.37273880977472,25.382614709837487
58,580.0,26.414242773104245,24.73945981783638,25.338554790402437,25.4136130442214,25.420328828260768
59,590.0,26.493902008329524,24.762617752789648,25.375770086222513,25.453249552280848,25.458371277738703
60,600.0,26.572663327834572,24.782577952305278,25.412258944467276,25.49205935283295,25.49479148757845
61,610.0,26.651359385429476,24.804175004330716,25.448572659566263,25.53009096980366,25.53078229892438
62,620.0,26.73314795630529,24.821950117750013,25.484161200640155,25.56799385245607,25.56588584573812
63,630.0,26.814196665813103,24.841672617468245,25.518638769637477,25.604911030047557,25.601239484821157
64,640.0,26.89421969722968,24.858265219911942,25.553548976128294,25.641453484954333,25.63494354930632
65,650.0,26.980011684911627,24.87586106677775,25.587733407587606,25.677385677239727,25.668712667020742
66,660.0,27.06215550697293,24.892010561956944,25.62108502615518,25.713025668516657,25.70195416564022
67,670.0,27.14819632968795,24.907959841965944,25.65404972466279,25.74806998834162,25.73602077477832
68,680.0,27.235883349117124,24.922194840738708,25.68777961068813,25.78305353574161,25.766700750479046
69,690.0,27.32293207955016,24.937017536804344,25.719607420325257,25.817456339629818,25.800468632407625
70,700.0,27.411197303038342,24.95114689597955,25.752772416908915,25.851299401484102,25.831850829473588
71,710.0,27.505124363080153,24.963051813290736,25.78418823140458,25.885703990155875,25.86227159007455
72,720.0,27.59411684741127,24.977889981145218,25.81673915228182,25.918770381504583,25.895664926826125
73,730.0,27.692419201920547,24.987563823776245,25.84814639224398,25.952350460638705,25.924553857274738
74,740.0,27.785586610290203,25.002347663665816,25.879742379527645,25.98573563695525,25.957376235107795
75,750.0,27.88649430131462,25.011464518958153,25.911261388098218,26.01824481592321,25.98587210189451
76,760.0,27.986414483885532,25.022946645908362,25.94295455285295,26.05136063345858,26.017588438960647
77,770.0,28.087548753623295,25.033214522851924,25.973017352175635,26.08400372571193,26.048654866774562
78,780.0,28.190785114038107,25.0427834466547,26.00542428281156,26.11636421762349,26.076170708933216
79,790.0,28.301634663343833,25.05378230143218,26.03608575507365,26.14909591111818,26.10880898560264
80,800.0,28.41117807950765,25.063052588109024,26.066900082272944,26.181075067265873,26.135840793466958
81,810.0,28.518568172672467,25.071846545927784,26.097721172717975,26.213413418651832,26.16799377678879
82,820.0,28.63978844538409,25.078231029106043,26.12925629044173,26.24578848828955,26.196429710491547
83,830.0,28.753992029911355,25.09027785987587,26.159924585892675,26.277765847382444,26.226278506386247
84,840.0,28.87843918077711,25.09596166750108,26.19146285198284,26.30988128200028,26.25480972037306
85,850.0,28.996472995038282,25.104738433053722,26.221700125781137,26.34206130355725,26.286610057564676
86,860.0,29.128720184344264,25.109885800574453,26.252779893488142,26.37390450286546,26.314020087508144
87,870.0,29.257126005610868,25.1192677825637,26.284596796296995,26.406141463133167,26.343317342994357
88,880.0,29.392621503470764,25.126723633636033,26.315288304392478,26.438575124687603,26.370993110752913
89,890.0,29.5328660197817,25.130489553324438,26.346834283929436,26.470077938976686,26.404431505821165
90,900.0,29.672568748797183,25.13957666722125,26.378322845544584,26.50249562689528,26.42971033616897
91,910.0,29.815262638555158,25.145322107060878,26.409150155550353,26.534748941820975,26.462033764332144
92,920.0,29.97020154145683,25.14744901276061,26.441211170533197,26.56681318284361,26.490416897985476
93,930.0,30.12275845241999,25.158198160174262,26.47247407745021,26.599487682191228,26.51624370625947
94,940.0,30.28810947058113,25.16162134314724,26.505181640915854,26.63156379513307,26.550747246787317
95,950.0,30.44653047363854,25.167201075116992,26.537075849794224,26.664130917779822,26.577583796016444
96,960.0,30.613897569265028,25.17230699591546,26.568324254197673,26.696591205725813,26.604729078387674
97,970.0,30.798763495708275,25.1759120018908,26.601009359864175,26.72941912964511,26.63718743829724
98,980.0,30.96663609576327,25.180163726497316,26.633676011024598,26.76214501468995,26.665863315104993
99,990.0,31.160361713328417,25.183950571536695,26.666963635694565,26.795061518154927,26.695375880008125
100,1000.0,,,,,
