,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,mp-1120774 a=2.5395,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
55,550.0,-3.6668837480436713,-3.6038335018398797,-3.6640329683566866,-3.661404944075649,-3.5266626931551786,-3.6084292754549163,-3.610558684313863,-3.6631392568376495
56,560.0,-3.6719098523211207,-3.6093125674263273,-3.669086626236805,-3.666493865643575,-3.5317735711526126,-3.6136821359515405,-3.6158050935110286,-3.66820419967161
57,570.0,-3.67698414637436,-3.614840658747362,-3.674188753962264,-3.6716316813435266,-3.5369325970188443,-3.6189838689453833,-3.621099663028961,-3.673317749993635
58,580.0,-3.682105875375279,-3.620417028606582,-3.679338592799041,-3.676817632595281,-3.5421390123301344,-3.6243337303362915,-3.626441631612873,-3.678479149582657
59,590.0,-3.687274309863659,-3.6260409177406046,-3.684535412151219,-3.6820509857602115,-3.5473920845290494,-3.6297309992378755,-3.631830258632937,-3.6836876668602914
60,600.0,-3.6924887439359213,-3.631711637673528,-3.6897785032227297,-3.6873310296383672,-3.552691106243737,-3.635174981156978,-3.637264832559566,-3.688942591738917
61,610.0,-3.69774849598408,-3.637428488175091,-3.6950671817802245,-3.69265707847732,-3.5580353907406206,-3.640665003472612,-3.642744662152048,-3.694243240202427
62,620.0,-3.703052905383036,-3.643190803097786,-3.700400784713606,-3.6980284662268637,-3.563424276806128,-3.646200417375827,-3.64826908222967,-3.699588948059928
63,630.0,-3.7084013329583394,-3.6489979361473273,-3.705778670408477,-3.7034445496555066,-3.5688571217131013,-3.6517805945279935,-3.6538374417806287,-3.7049790731490306
64,640.0,-3.7137931606255448,-3.654849262714679,-3.7112002171449214,-3.70890470330892,-3.574333303681675,-3.6574049265984883,-3.6594491137126695,-3.710412993499827
65,650.0,-3.7192277875720086,-3.66074416907629,-3.7166648222249665,-3.71440832440266,-3.579852219992027,-3.6630728260525762,-3.6651034950836983,-3.715890105052562
66,660.0,-3.724704633284759,-3.666682070705438,-3.7221719017026693,-3.7199548240268525,-3.5854132870790854,-3.66878372272566,-3.6707999893226733,-3.721409823754816
67,670.0,-3.730223133702534,-3.6726623990787797,-3.727720889216373,-3.725543634427581,-3.591015938313891,-3.674537065204627,-3.6765380275092885,-3.7269715822415233
68,680.0,-3.735782742612656,-3.6786845913616575,-3.733311235025285,-3.731174201910542,-3.596659624149914,-3.680332319160482,-3.6823170549760476,-3.7325748298303325
69,690.0,-3.7413829298125645,-3.6847481248545417,-3.738942405095912,-3.7368459907718248,-3.6023438118305458,-3.6861689662653174,-3.6881365324771256,-3.738219032439228
70,700.0,-3.7470231792937323,-3.690852437740622,-3.7446138821657073,-3.742558479548019,-3.608067982868615,-3.6920465051792384,-3.693995935535893,-3.7439036706225353
71,710.0,-3.7527029926462796,-3.6969970528986296,-3.7503251625162637,-3.748311162715598,-3.6138316351360222,-3.697964448417186,-3.699894755193375,-3.7496282413755138
72,720.0,-3.7584218840894312,-3.703181459414439,-3.756075757265416,-3.754103548832594,-3.619634280206047,-3.7039223240646657,-3.705832498279435,-3.755392253901894
73,730.0,-3.7641793813159237,-3.709405177597528,-3.76186519124839,-3.759935156594234,-3.6254754429535443,-3.7099196741014184,-3.711808682346861,-3.761195232572697
74,740.0,-3.7699750264173155,-3.7156677400701956,-3.767693002734501,-3.765805522045433,-3.631354662073794,-3.7159560538243914,-3.717822840461137,-3.76703671426322
75,750.0,-3.7758083732915444,-3.72196869443921,-3.7735587421408545,-3.7717141922412627,-3.637271489390829,-3.7220310322820565,-3.723874518056979,-3.7729162490497368
76,760.0,-3.781678989461912,-3.7283075730283506,-3.7794619722079905,-3.777660729207344,-3.643225487643982,-3.7281441904627286,-3.729963271088374,-3.7788333982651783
77,770.0,-3.7875864530050944,-3.7346839537044376,-3.7854022680259165,-3.783644699390758,-3.64921623352404,-3.7342951220170315,-3.736088668471894,-3.784787735814352
78,780.0,-3.7935303532640066,-3.74109743517359,-3.7913792151187087,-3.7896656889586637,-3.65524331228952,-3.7404834320491833,-3.742250290678864,-3.7907788465565675
79,790.0,-3.799510293163362,-3.7475475572143266,-3.7973924104520402,-3.795723286208382,-3.6613063236471506,-3.7467087372736003,-3.7484477282658495,-3.796806326146541
80,800.0,-3.8055258827811054,-3.7540339510389753,-3.8034414616182044,-3.8018170990795395,-3.6674048739172616,-3.752970664939775,-3.7546805833381525,-3.802869780917748
81,810.0,-3.811576743895622,-3.7605562167195106,-3.8095259856043917,-3.8079467364650346,-3.6735385829164966,-3.7592688538219097,-3.760948466670345,-3.808968827346246
82,820.0,-3.817662509288365,-3.7671139697810916,-3.815645610362367,-3.814111824163508,-3.6797070782744568,-3.765602952376278,-3.767250999361951,-3.8151030909868817
83,830.0,-3.823782819678907,-3.7737068486798715,-3.8217999722443423,-3.8203119951789377,-3.685909999595955,-3.7719726189635563,-3.7735878115777286,-3.821272208056682
84,840.0,-3.829937326984298,-3.780334446311963,-3.8279887172971714,-3.8265468907260147,-3.692146991290649,-3.7783775217650146,-3.7799585457122786,-3.8274758225522736
85,850.0,-3.8361256888445414,-3.7869964495353665,-3.8342115001390296,-3.8328161574986837,-3.698417713282936,-3.7848173382974237,-3.7863628465677825,-3.8337135882188464
86,860.0,-3.8423475753403995,-3.7936924799064533,-3.8404679843273675,-3.839119456042854,-3.704721826191803,-3.7912917551787433,-3.7928003729364885,-3.8399851669770824
87,870.0,-3.848602662727577,-3.800422220642801,-3.8467578410631167,-3.8454564553175334,-3.7110590043920646,-3.7978004682020634,-3.7992707892731015,-3.8462902289587584
88,880.0,-3.854890635643883,-3.8071853146301446,-3.8530807499701947,-3.851826826722117,-3.717428931015884,-3.804343181022739,-3.8057737692641878,-3.852628452054987
89,890.0,-3.8612111866852743,-3.8139814434714574,-3.859436398735913,-3.8582302521776373,-3.7238312923172647,-3.8109196069406073,-3.8123089942723096,-3.858999522280599
90,900.0,-3.8675640169994088,-3.820810292913635,-3.865824481573196,-3.8646664232523866,-3.730265785345802,-3.8175294656074934,-3.8188761497334225,-3.865403132571469
91,910.0,-3.8739488344459887,-3.8276715425706613,-3.8722447007314518,-3.871135033472464,-3.736732114510052,-3.824172485564964,-3.8254749338740934,-3.8718389835393645
92,920.0,-3.880365352932748,-3.8345648829301373,-3.8786967652597113,-3.8776357892466873,-3.74322999048462,-3.8308484038755575,-3.8321050454862235,-3.8783067828138824
93,930.0,-3.8868132953161303,-3.841490022401329,-3.8851803913192167,-3.884168398510625,-3.749759131313149,-3.8375569631359148,-3.8387661980528534,-3.884806244028084
94,940.0,-3.893292390062468,-3.848446662149304,-3.891695300964181,-3.8907325796657584,-3.7563192616265555,-3.8442979158509276,-3.845458106200265,-3.8913370888038057
95,950.0,-3.899802373104289,-3.8554345076231593,-3.8982412237785327,-3.8973280523147467,-3.7629101112915615,-3.8510710183396353,-3.8521804868325904,-3.8978990438519734
96,960.0,-3.9063429871862403,-3.8624532944554475,-3.904817894391929,-3.9039545495822456,-3.7695314195207406,-3.857876037079979,-3.858933076259566,-3.9044918427666886
97,970.0,-3.912913978165476,-3.86950272861833,-3.9114250541172657,-3.9106118020165894,-3.7761829275705265,-3.8647127438625257,-3.8657156000016433,-3.91111522478133
98,980.0,-3.919515101827278,-3.8765825591616525,-3.9180624506005874,-3.9172995541895697,-3.782864385782303,-3.8715809169585143,-3.872527802599316,-3.9177689348204443
99,990.0,-3.9261461181956125,-3.883692470309021,-3.9247298362817093,-3.924017548897062,-3.789575549076921,-3.878480342280908,-3.8793694309009314,-3.92445272455244
100,1000.0,,,,,,,,
