calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
36ab2799-c4e0-4454-8b8c-68d3961f2bba,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--1012-2,1012-2,1857.43
2bb2b980-9ff6-4a2f-a99a-df887a32c8a0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--2021-1,2021-1,1897.54
a7a97b7b-03d2-4132-949b-b233a74b97f5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--1011-1,1011-1,1912.47
1152a6fe-ea50-4eac-b77b-f0ea1c5955a9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--2021-2,2021-2,2030.64
6a213287-26bc-4df3-aefa-a4e84809a4f0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--1120,1120,2066.54
9047101a-10a5-461a-a4e4-a5621af39e09,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--2131-1,2131-1,2097.36
ebf122c3-9cf6-48f5-bc97-244d7a77b959,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--2241,2241,2108.72
07be33fb-5fff-43de-9909-d9e5d01887e4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--2132-2,2132-2,2115.80
d9d42209-ab42-4a1e-a3ea-83e46a716853,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--1010,1010,2119.00
7b23900d-13cd-4c62-8462-884056a1fa82,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--2132-1,2132-1,2127.48
de6ef2cd-0706-4810-94a2-2ef0d219373f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--1121,1121,2138.76
52766e21-522b-4501-b07c-da77ebf951cb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--1012-1,1012-1,2146.75
11fc5c59-bd34-4344-809f-bd67d25fbd52,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--2130,2130,2152.56
cc431c4d-03e4-40bc-ba1f-448e528079ff,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--2112,2112,2163.34
d8db61b5-4664-4ea5-84fc-2d47aeec33d5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--1011-2,1011-2,2165.66
a35572f2-3bc4-43e0-a447-af01cbf20683,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242938967532,A3'--alpha-La--double-hcp--2131-2,2131-2,2190.91
91137348-38f7-49a8-b3e5-fdb9001f36cf,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--0001,0001,-103114.92
6d52b58b-033c-42ea-914a-ea591eb9ae29,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--2241,2241,-110738.14
841a0431-28a8-4905-8896-12125de8ad09,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--1010-2,1010-2,-194922.37
fe3b522f-e866-4c6b-99d4-bbafc2b63a7f,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--2130-2,2130-2,-243320.29
ace51add-775d-4844-8866-f11b3ed262c4,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--1120,1120,-246293.54
23a5cfbe-dd03-4392-bd30-c6fd4988d573,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--1121,1121,-258228.95
7f02eb69-5baa-48e9-a5bd-33e9279304a8,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--1010-1,1010-1,-291767.05
2e39d5bf-d88f-4aa8-8f8d-141695f9e78c,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--1011-1,1011-1,-361270.35
56a16c9c-d7b3-439a-9617-607f620c761a,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--1012-2,1012-2,-369090.17
be5adb22-f74b-47b5-bd59-1ee5192d9da5,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--2112,2112,-374683.58
dc2682a4-f244-47a0-9f9b-d26dc1a76bc7,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--2021-2,2021-2,-39373.37
ef6f18f9-1df6-4c4d-b337-5fae20e00a44,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--2130-1,2130-1,-434265.23
6f70dce7-1e99-4e41-9494-23e43da59a3b,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--1012-1,1012-1,-488231.79
c15f5d55-f7de-40ff-b757-9347f3fc5383,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--2021-1,2021-1,-49947.69
f334111d-6e63-4531-ace5-4cc34ae6939d,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--2132-1,2132-1,-8870.23
fa0acc20-ba56-44c0-b145-ac414722883c,Ni,A3--Mg--hcp,A3--Mg--hcp,1.4503778849836344,A3--Mg--hcp--2132-2,2132-2,-974357.90
0e150661-059b-4b91-9dd4-050e4d073422,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--0001,0001,1697.75
bb649010-5648-4d7b-8aab-83d47d24a1ef,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--1010-1,1010-1,1835.89
7924a7ee-1b86-465a-a64b-761c78fd7043,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--1011-2,1011-2,1843.83
53cb07f0-ba53-45ce-b466-ba44eeece23a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--2021-1,2021-1,1893.88
6f1e9707-e6e3-4dea-82da-898d26ad4e66,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--1012-1,1012-1,2004.12
d0118598-14aa-474a-95f6-9c84b6657194,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--2130-1,2130-1,2037.23
376a70c6-327a-45fb-9be7-d9c1cca15ab8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--1120,1120,2046.50
e035b800-46af-4657-9473-12a8370bf62d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--2112,2112,2060.05
a34ce548-0aed-4d1f-9fd2-af355a26ad8d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--1012-2,1012-2,2065.01
58426b38-44a4-48d6-8c7b-8c500407fd24,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--2132-1,2132-1,2099.88
a9897387-fa0f-46d2-94f2-ca954fcc603f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--2132-2,2132-2,2102.57
a50b46eb-530e-4d52-a39d-5fb5db58f306,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--2131-2,2131-2,2103.02
da21d590-c18b-47a6-bc18-e40e20c212b1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--2241,2241,2123.26
99537f8a-5a7c-407e-9cb0-6f23c6892f06,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--2131-1,2131-1,2128.60
a5b59bdb-ba56-49fc-a9d2-43fabbf4f9f2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--1121,1121,2154.04
0c941d6c-df29-4fc3-9d40-31cbc7647f0b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--2021-2,2021-2,2157.39
399a1898-3e7a-4b03-827b-dbeec0ce8799,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--2130-2,2130-2,2231.75
35c7c771-1116-4fdb-b974-ab926d321afd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--1010-2,1010-2,2380.26
744e7590-e941-4ca5-955c-84f9df96c0ad,Ni,A3--Mg--hcp,A3--Mg--hcp,2.481888491559576,A3--Mg--hcp--1011-1,1011-1,2433.36
