,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
18,180.0,21.819463639800563,22.237818773457107,22.526894148041706,21.842965012214442,21.806914610917474,,21.988564560198576,21.95198947857296,21.879149203395347,21.813708561726568
19,190.0,22.166548746493476,22.57507723468971,22.846888716439135,22.18895339305173,22.158974073768878,,22.323177859399916,22.283717943635477,22.202897584765278,22.16264740851455
20,200.0,22.47286658106555,22.87691500036466,23.123993700360835,22.494266293903404,22.46987966166055,,22.618614194688448,22.57657560652147,22.48844359670086,22.4706501052215
21,210.0,22.744831860450468,23.14865443394673,23.364861466111478,22.76529575980894,22.746105940190077,,22.88105217419644,22.83653077257039,22.741714891051398,22.744153584210995
22,220.0,22.98770123377373,23.394711807110657,23.574969586549088,23.007290506646417,22.99295661037434,,23.11555168940888,23.0684942075941,22.967585986015152,22.988437542703714
23,230.0,23.205807469357502,23.618767266645595,23.758850779284977,23.224563476532904,23.21480263055131,,23.32627820032913,23.276535495303726,23.170065122436,23.20785182505116
24,240.0,23.402736817843014,23.823906382943605,23.920270970408314,23.42068691904636,23.415267287415094,,23.516677618001005,23.46403158088832,23.35250665713294,23.405997772075843
25,250.0,23.581476583201674,24.0127151508007,24.062377964998724,23.598641153585508,23.597362788066906,,23.689616093103176,23.633801643157337,23.517693374027903,23.58587373939535
26,260.0,23.744518806440976,24.187376354603728,24.18781123515611,23.760904027883942,23.763614117282764,,23.847489909762434,23.788228434639365,23.667961187745693,23.749984005330695
27,270.0,23.893963153020092,24.349743986171866,24.298796819966707,23.90956928978699,23.916141095538688,,23.992312420679976,23.92930143586094,23.80529613476989,23.900436463363675
28,280.0,24.031590117600583,24.50139095603124,24.397221493818737,24.046407182083044,24.056728456567004,,24.125784438243063,24.05871262437794,23.93135126765254,24.039014042796566
29,290.0,24.158900025055406,24.643659305510837,24.48469170288537,24.172912963599504,24.186903967687183,,24.249348443375585,24.177902963741726,24.047554404965133,24.167226739457476
30,300.0,24.277172182335374,24.777704326776846,24.562578527181298,24.29035902588669,24.307967691271184,,24.364233113847156,24.28810234775247,24.15510806526778,24.286364158619932
31,310.0,24.387510257625667,24.904526204014356,24.632059709968775,24.399846562654908,24.421020928370368,,24.471491852757268,24.390377095063485,24.2550453546591,24.397525122085636
32,320.0,24.49086093659875,25.02497393124951,24.694151790785867,24.502313487276886,24.527017641963194,,24.57202890693789,24.485629813146048,24.348297214389156,24.50166487853376
33,330.0,24.588041800658193,25.13979055602562,24.74973086715184,24.598564974526553,24.626795984484044,,24.666625932170103,24.574644697243873,24.435604326084228,24.599601878081238
34,340.0,24.67975505680134,25.249624833518276,24.79956107412292,24.689316059071903,24.72106501417947,,24.755959780092468,24.658109712109784,24.517655299118264,24.692044831310703
35,350.0,24.766617517709257,25.355040577885276,24.844307903534535,24.77517578638424,24.810439694113004,,24.840618158007995,24.736617687586907,24.595027791964494,24.779614728878528
36,360.0,24.849172107958772,25.456532895390126,24.884550367383653,24.856669859171948,24.895476235285972,,24.92111663689596,24.810696911153595,24.66822649465338,24.862848936697233
37,370.0,24.92788640922007,25.554533281927394,24.9207963114363,24.934269824639486,24.97664669808833,,24.99790530122433,24.880813194502323,24.73773936507379,24.94222451957514
38,380.0,25.00318451263591,25.649423813335044,24.953497030428803,25.00840125392752,25.054366121235354,,25.071379084895216,24.947353289889076,24.80393919761504,25.018156032725713
39,390.0,25.07542132304376,25.741534884257074,24.983044049561776,25.079410344912265,25.12900864186392,,25.141888958632386,25.010685346161885,24.867166269848404,25.09101126689965
40,400.0,25.14492559082759,25.831172676114807,25.009789318678738,25.147614942474636,25.20090803300834,,25.209743217925972,25.071116003481347,24.927741979094346,25.161117226222963
41,410.0,25.211983266907698,25.918595781358963,25.034052140539504,25.2133212425257,25.270348234534133,,25.27521470240102,25.12893318946961,24.98596262345172,25.228763126552423
42,420.0,25.276850646882835,26.004036935489086,25.056103975631817,25.276765440587294,25.33759087000451,,25.33854956641367,25.184401753779117,25.04203784638763,25.294204940671335
43,430.0,25.33976744804477,26.08771114032136,25.07616607904673,25.338177195476348,25.402870164334352,,25.39996437770061,25.23773290834624,25.096213525920735,25.357672867140142
44,440.0,25.40092693531975,26.169790518316784,25.094489787247085,25.397767607258785,25.466391690458238,,25.459653406181054,25.28911541758796,25.14869535420015,25.419374073016144
45,450.0,25.460517039651055,26.250454962363442,25.11124438727551,25.455709490144855,25.528343173008626,,25.517793655917707,25.33875269505708,25.199656497128892,25.47949441047465
46,460.0,25.51871093403741,26.329853731329145,25.126636232513796,25.51217580714679,25.58888943866753,,25.57454163799369,25.386811854068842,25.2492655349107,25.53820110978383
47,470.0,25.575656515233256,26.408106600542585,25.140805711003175,25.567293143991765,25.6481892697153,,25.63003935862815,25.433430484721153,25.297618966764603,25.595643210546125
48,480.0,25.63147858017585,26.48534642542972,25.153862606519496,25.62121113323958,25.706381215976737,,25.6844163361736,25.478745925891417,25.344901225056507,25.651958920908022
49,490.0,25.686311874936514,26.561674153840357,25.16597974312451,25.6740666404643,25.763580683702266,,25.737787316009094,25.522882138334623,25.391262898999187,25.707273775692602
50,500.0,25.74026598311043,26.637180127373544,25.177271831183898,25.725944592946767,25.81991027947515,,25.790258808405614,25.565960364297496,25.436748661009858,25.76169577526329
51,510.0,25.793451668405268,26.71195108362267,25.18786947613001,25.776952320150524,25.875478418605354,,25.841928102903942,25.608077944605586,25.48148827519916,25.81533558305482
52,520.0,25.84595512514208,26.7860725077537,25.197739426293907,25.8271750914584,25.93037281037111,,25.892884142658843,25.64933097992852,25.525588158688418,25.868286986656834
53,530.0,25.897863301769352,26.85962100809953,25.207047622159354,25.87671479947415,25.98468244194527,,25.943207060081523,25.68981921426775,25.569118690962686,25.92063040315996
54,540.0,25.949264190947645,26.932645489239135,25.21596144517666,25.925634663450843,26.0384943917724,,25.992969910195445,25.72960819325486,25.61218373983215,25.972452970195043
55,550.0,26.000216202871616,27.00520867757528,25.22440247634879,25.974001966908094,26.091883360222553,,26.042241492979027,25.76877363360031,25.654839257716134,26.023821791559513
56,560.0,26.050803515888447,27.077361658058905,25.232457336907252,26.021898332316873,26.144906483979533,,26.091084965340553,25.807414066141376,25.697149819106063,26.07481287444402
57,570.0,26.10108488159447,27.14913238921374,25.240214918345572,26.06936470266207,26.19763499198464,,26.139560082029636,25.84557488309305,25.73919358286148,26.125489115470437
58,580.0,26.15111140325315,27.2205819683446,25.247832961930904,26.116475360561715,26.25014516614537,,26.187718180371984,25.883327943832512,25.781027421746355,26.17590373793172
59,590.0,26.200948343757602,27.29174114550363,25.255199157851738,26.16327292502409,26.302473367359216,,26.2356101703473,25.920726061376087,25.822733939013517,26.22611512591694
60,600.0,26.250645274727148,27.362637850403978,25.262337192916426,26.209808029338543,26.354669279392105,,26.283283976150827,25.957826326211087,25.864334060465964,26.276174718218137
61,610.0,26.300243394992872,27.433317861765047,25.26946989710381,26.256119304113188,26.406803641244082,,26.330780746666466,25.994692106754435,25.905893829346656,26.326130052776193
62,620.0,26.349799367653727,27.50377967589291,25.277399533125802,26.302248375854443,26.45890232662463,,26.378143704488576,26.031377473568742,25.947481092502578,26.376029311831136
63,630.0,26.399345738199067,27.57405693221558,25.284663960267963,26.348245595061854,26.51101305312081,,26.425409228882508,26.067930832570934,25.98911024473191,26.42592010202752
64,640.0,26.44892587918766,27.644168196953157,25.290867813426576,26.394145558535488,26.563192086375295,,26.472613538487618,26.1043817103638,26.03084713751287,26.475829940766978
65,650.0,26.498588999803324,27.714133724512887,25.297908196505364,26.43997135491727,26.615470324464727,,26.519791787680468,26.14080433374822,26.07273579789775,26.525805508942348
66,660.0,26.54836069877031,27.78396769834268,25.305021915982437,26.485763121436268,26.667877442673678,,26.566974546304625,26.177236830437867,26.114830328528484,26.57588871115795
67,670.0,26.598278912172447,27.853663638228095,25.31208042530069,26.531573156803542,26.720455760190408,,26.614191774835042,26.2137225482791,26.157134060159077,26.626100806549065
68,680.0,26.6483743494091,27.923258065880514,25.319325590352385,26.57740141088034,26.773242003170445,,26.661472789789066,26.250314911942322,26.199732163369067,26.67648510254917
69,690.0,26.69868200459256,27.99273838354536,25.32659020209081,26.62328616618784,26.826266324459667,,26.70884532743114,26.287048666534815,26.242673101927103,26.727079603419956
70,700.0,26.749238365427992,28.06210083295413,25.333820578880427,26.66924684067847,26.87956373770528,,26.756335514411116,26.32396297415682,26.28591856897049,26.777905669366174
71,710.0,26.80005834775965,28.131370790329438,25.341431377089787,26.715318985132697,26.93316559192446,,26.803965103806966,26.361101519180814,26.329600822938847,26.82899013621804
72,720.0,26.851184882228942,28.200557382247418,25.347055232238134,26.7615396457819,26.987104383654295,,26.85176221032301,26.39853456926865,26.37374437303823,26.880369739430083
73,730.0,26.90264750331685,28.269631334216907,25.354200381627976,26.807903659833812,27.041401097464743,,26.899751114867296,26.436293278634405,26.418323253082345,26.93207269697095
74,740.0,26.954468369551854,28.33859717414437,25.363814507382685,26.85444087416723,27.09608986821991,,26.947947390500513,26.47441112494837,26.46340595676786,26.984124857656845
75,750.0,27.006663733435207,28.407465858723153,25.371709090242607,26.90119402801591,27.151194956351446,,26.996375928611013,26.51296338985383,26.509018233732903,27.036556297967056
76,760.0,27.059269889371546,28.476222145122133,25.379879625257523,26.948165474109317,27.206741985163326,,27.045060529102845,26.551962982472737,26.555262643019386,27.089381513415518
77,770.0,27.112322257359303,28.54486886401225,25.38813465785772,26.99538374999976,27.26276622856878,,27.094016301533394,26.59147647262654,26.602166410384037,27.14262844216077
78,780.0,27.165827655554907,28.613384649228408,25.396544679364318,27.042869762636652,27.319297724121224,,27.143263047816546,26.631551700476205,26.649705776971906,27.196336935932237
79,790.0,27.219835769672283,28.6817632154302,25.405135546059036,27.090633622780672,27.37635402161238,,27.19282695569769,26.672233324857704,26.69791950760822,27.250527972635503
80,800.0,27.274334102024053,28.75000895837933,25.413747201783973,27.138711156523478,27.433951434686808,,27.24271572980607,26.713602728895925,26.746906031802215,27.305214231852993
81,810.0,27.32936703358678,28.818107408282803,25.422558715723888,27.187093856852425,27.492132819074417,,27.292954724711738,26.755669571422775,26.796728674066035,27.360426852827423
82,820.0,27.38497882339631,28.88602810988332,25.43171779389414,27.23581937305367,27.550926101510072,,27.34356307112058,26.79852413981899,26.84733718398801,27.416192447944237
83,830.0,27.441161296364516,28.953762146300207,25.44085611018836,27.28491341323266,27.610343947519038,,27.39455126977975,26.842216466925798,26.898776458762715,27.472536635770478
84,840.0,27.49795821371666,29.021308046449125,25.45454460496969,27.334372478859386,27.670408761412478,,27.445940769264606,26.88680904070341,26.951186401590643,27.529470351940503
85,850.0,27.55537943322897,29.088653034979238,25.465204802069742,27.38423621198436,27.731162901026362,,27.497751051089296,26.932379612314183,27.004561521182644,27.58702743564972
86,860.0,27.613449967830125,29.155760062261464,25.471339463382034,27.43450272147046,27.792625243649155,,27.549996856608953,26.97896209273109,27.05890528976208,27.645239780798928
87,870.0,27.672219897043345,29.222615375756096,25.4811145108383,27.485195853684043,27.854811329991055,,27.602692841457838,27.026646724536057,27.114334907972733,27.704116460068086
88,880.0,27.731678781078486,29.28922159238755,25.491227444602856,27.5363450829608,27.91775783030372,,27.655858654867885,27.07551332306518,27.170881932602832,27.763690272950107
89,890.0,27.791850502707554,29.355540429208084,25.50143632920128,27.587948465310173,27.981500497244237,,27.709511259744602,27.125634386959174,27.228520459569967,27.823984844818227
90,900.0,27.852792110561357,29.421548773730933,25.512203446269208,27.64003404588118,28.046046554106788,,27.76366485183371,27.177094765357396,27.287405314199283,27.8850198034455
91,910.0,27.914513855696082,29.487235772219826,25.523193471687684,27.692613682637802,28.111421532521693,,27.81833538969053,27.229981169525054,27.34755023290421,27.946819427071695
92,920.0,27.977020762911238,29.5525743229097,25.533919858790227,27.74570364381997,28.177674868467996,,27.873544270731045,27.284387785520526,27.408965983797312,28.00941802144432
93,930.0,28.040357190783123,29.61753744476114,25.54496966409426,27.7993252741162,28.24481767368137,,27.929302998965024,27.34040398917982,27.471794786633087,28.07283684800624
94,940.0,28.104540646046992,29.68210247251549,25.55631773360148,27.853500753225795,28.312875956974786,,27.985629801505326,27.398142233218017,27.536008185628877,28.13709605430115
95,950.0,28.169595485159878,29.746242202377626,25.56763235974728,27.90825172504963,28.381882690734944,,28.042540028337783,27.4576987046905,27.601739642666963,28.202223304569117
96,960.0,28.23556589396136,29.809939304839308,25.57898662321615,27.963558408901143,28.45187173483,,28.10005330932085,27.519197324338727,27.669034659351798,28.268246867234694
97,970.0,28.302454954107223,29.87316321581356,25.582001088921125,28.019465775816556,28.52287134533473,,28.158185394382667,27.582766313383292,27.737903842236598,28.33519861354895
98,980.0,28.3702991910256,29.93588028897633,25.592602075801835,28.076012486972132,28.594900868729535,,28.216952125909017,27.64851631585748,27.808490417683487,28.40309249722358
99,990.0,28.439123290260003,29.99806563198244,25.612047008025698,28.133182697963278,28.667997378802163,,28.27637175876818,27.716617621332553,27.880828592552167,28.47196388899314
100,1000.0,,,,,,,,,,
