,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
15,150.0,3.85227716623743e-05,5.220773874325659e-05,2.767817529706349e-05,3.9143432707117114e-05,4.020856707020752e-05,0.0,4.0481582903607294e-05,4.252608220393523e-05,3.3997551486304594e-05,3.918560935208047e-05
16,160.0,3.9627065082279184e-05,5.3403192012540535e-05,2.7563159575640262e-05,4.026959140819595e-05,4.141124085996796e-05,0.0,4.163580422129782e-05,4.355616600237362e-05,3.503210798644307e-05,4.034015530266047e-05
17,170.0,4.0598278313079044e-05,5.4468107191617007e-05,2.734628721028482e-05,4.1257916733794245e-05,4.2473019344038434e-05,0.0,4.2650733172423455e-05,4.4456015797003e-05,3.594514607165412e-05,4.1357276787292526e-05
18,180.0,4.145929800078293e-05,5.542366860762384e-05,2.7050005186075104e-05,4.2132351874552935e-05,4.34175824189765e-05,0.0,4.35499729569723e-05,4.524900722610105e-05,3.675741897569485e-05,4.225974657641769e-05
19,190.0,4.222814115657982e-05,5.6287382078881905e-05,2.669056573503438e-05,4.2911748242926985e-05,4.426376556937907e-05,0.0,4.4352733287873705e-05,4.5953357727872944e-05,3.748571667036641e-05,4.306712883911487e-05
20,200.0,4.292035375073826e-05,5.707338917735261e-05,2.6283080150864646e-05,4.361147133456542e-05,4.5028069515084596e-05,0.0,4.507468680899142e-05,4.658415648445785e-05,3.8142263799787605e-05,4.379502224366196e-05
21,210.0,4.354817431911698e-05,5.7793365432158004e-05,2.5838945744010424e-05,4.424370792582043e-05,4.572376734673566e-05,0.0,4.5728595247747e-05,4.715411479287817e-05,3.873989941640827e-05,4.445570708503966e-05
22,220.0,4.412150465017594e-05,5.845681918229517e-05,2.536683272395941e-05,4.4819692306341194e-05,4.63611894593053e-05,0.0,4.632496277740455e-05,4.7672968155818265e-05,3.928860591567914e-05,4.505969621278508e-05
23,230.0,4.464879353402821e-05,5.907165403010301e-05,2.4874197570172397e-05,4.5347488995558114e-05,4.694904728316e-05,0.0,4.687252324044719e-05,4.8149448911945285e-05,3.979403116571963e-05,4.561570353004328e-05
24,240.0,4.5136902597585475e-05,5.964493044588891e-05,2.436641386247095e-05,4.5834080808177195e-05,4.749493291179116e-05,0.0,4.7378446196432246e-05,4.859010570318145e-05,4.0264262585115326e-05,4.613090232702352e-05
25,250.0,4.55917927325493e-05,6.018200017839413e-05,2.3848709986044785e-05,4.628602200575965e-05,4.800479082938487e-05,0.0,4.7848713205427875e-05,4.9000304116679815e-05,4.070391669390184e-05,4.6611369596749634e-05
26,260.0,4.6017806490168874e-05,6.068744938856356e-05,2.332462194581213e-05,4.670739267525551e-05,4.848406793138021e-05,0.0,4.828834134562215e-05,4.938611986635568e-05,4.111727363046161e-05,4.7061825161626665e-05
27,270.0,4.641906911168029e-05,6.116545461556816e-05,2.2796663350365045e-05,4.7102706241162134e-05,4.893702915047208e-05,0.0,4.8701538545767165e-05,4.975075226404354e-05,4.1509778127981955e-05,4.7486509377335205e-05
28,280.0,4.6799598630544316e-05,6.161925082837492e-05,2.2267400212588437e-05,4.7475877133553014e-05,4.936678706119821e-05,0.0,4.9091927117141096e-05,5.0097580789260474e-05,4.188303482660897e-05,4.788917825984012e-05
29,290.0,4.71618626352285e-05,6.205151984581374e-05,2.1739391763549393e-05,4.782962423065787e-05,4.977706192036263e-05,0.0,4.9462536204540264e-05,5.042957701724937e-05,4.224072038163888e-05,4.82727362412591e-05
30,300.0,4.750803065575304e-05,6.246484713322723e-05,2.1213948331043354e-05,4.816613414554722e-05,5.017073549947304e-05,0.0,4.981589499823305e-05,5.074914186134587e-05,4.258428205936646e-05,4.8639833419280616e-05
31,310.0,4.784058538650917e-05,6.286175860989605e-05,2.069098631899945e-05,4.8488190229906074e-05,5.054937081830243e-05,0.0,5.0154294043033196e-05,5.105916149666385e-05,4.2915241748069234e-05,4.8992324147287206e-05
32,320.0,4.816143908311135e-05,6.324357134891371e-05,2.0173685126773485e-05,4.87974792816986e-05,5.091487303543551e-05,0.0,5.0479599038036605e-05,5.136082039731593e-05,4.3238409942726034e-05,4.933257059353133e-05
33,330.0,4.847223541840695e-05,6.361186103116298e-05,1.9662068899847774e-05,4.9095179596385266e-05,5.1269856021783155e-05,0.0,5.079350307875611e-05,5.165544112544659e-05,4.355232181950259e-05,4.9662113655746625e-05
34,340.0,4.8773957614263265e-05,6.396812024379799e-05,1.9155779477453803e-05,4.938349689819029e-05,5.161532512280623e-05,0.0,5.1097433905467006e-05,5.1944677607336814e-05,4.3859655294389363e-05,4.9982251490354824e-05
35,350.0,4.9067871259954065e-05,6.431353171021097e-05,1.8654833135958173e-05,4.966342996504712e-05,5.195208142491622e-05,0.0,5.139256805272141e-05,5.2229473646787316e-05,4.4160848817559206e-05,5.029439429383062e-05
36,360.0,4.9355325713735725e-05,6.464920707355727e-05,1.8162205133503466e-05,4.993550604742554e-05,5.228203452996231e-05,0.0,5.1680095209192005e-05,5.251131410618012e-05,4.445635903530712e-05,5.059945034279573e-05
37,370.0,4.963698046134838e-05,6.497597648127962e-05,1.7676806515600112e-05,5.020090533692076e-05,5.2605857670840404e-05,0.0,5.1960952040447336e-05,5.279159163910641e-05,4.474983660292736e-05,5.089859587295723e-05
38,380.0,4.991418024599621e-05,6.529467936738306e-05,1.7198609100961523e-05,5.0461284439028155e-05,5.292416742235816e-05,0.0,5.2235924217103304e-05,5.3070002038043215e-05,4.5040255942627554e-05,5.119255264524447e-05
39,390.0,5.0186973456698697e-05,6.56057639921068e-05,1.672811455610842e-05,5.071637083644636e-05,5.3237973061135355e-05,0.0,5.2505863239130764e-05,5.334798801287573e-05,4.5327619701350356e-05,5.14820828344889e-05
40,400.0,5.045626799031611e-05,6.591023449599764e-05,1.626533150280577e-05,5.096666875228602e-05,5.354828177991353e-05,0.0,5.277139135789401e-05,5.3625584664747405e-05,4.5613302731493186e-05,5.176793826322846e-05
41,410.0,5.072252093180136e-05,6.620841806461769e-05,1.580761423021012e-05,5.121392811810741e-05,5.385529803610794e-05,0.0,5.303302703453231e-05,5.390375769005713e-05,4.589911347302047e-05,5.2050716998328505e-05
42,420.0,5.098624204008089e-05,6.650074793246243e-05,1.5357581250383517e-05,5.1457706836510863e-05,5.415969158389704e-05,0.0,5.329141288180887e-05,5.418379985449516e-05,4.618314443912764e-05,5.233086799268166e-05
43,430.0,5.124841730553988e-05,6.678791050285787e-05,1.4918508419624957e-05,5.169865939942731e-05,5.446207101044969e-05,0.0,5.354695334229271e-05,5.446535330051272e-05,4.646745242296817e-05,5.26088790326446e-05
44,440.0,5.150883848687826e-05,6.706976133588968e-05,1.4484630029551527e-05,5.193762836972047e-05,5.476276488795339e-05,0.0,5.380003963628146e-05,5.474811552710645e-05,4.67528381615122e-05,5.288523325531325e-05
45,450.0,5.176805272557819e-05,6.73471728426082e-05,1.4060337403299426e-05,5.217453178461468e-05,5.506221986567684e-05,0.0,5.4051154979515286e-05,5.503366602967327e-05,4.7039303942022214e-05,5.3160348450560824e-05
46,460.0,5.202671873399395e-05,6.762045754430815e-05,1.364069791831036e-05,5.241016016839231e-05,5.536063684027467e-05,0.0,5.430059602472984e-05,5.5322480104372114e-05,4.732755842969899e-05,5.343458983515089e-05
47,470.0,5.228501458169482e-05,6.788941278930451e-05,1.3228923198296792e-05,5.2643832626094364e-05,5.5658657387163004e-05,0.0,5.4548673000731336e-05,5.561425721051263e-05,4.7615134231297183e-05,5.3708195029275364e-05
48,480.0,5.2542711150334576e-05,6.815475709777476e-05,1.2827734106174832e-05,5.2876605830617023e-05,5.595660250690223e-05,0.0,5.4795716155337906e-05,5.59094015585242e-05,4.790522881889107e-05,5.3981531327783986e-05
49,490.0,5.280056878863963e-05,6.841648667831454e-05,1.2431835387091207e-05,5.31094215493693e-05,5.625431112329243e-05,0.0,5.504190393211788e-05,5.620821014773219e-05,4.819958887851778e-05,5.425492786332029e-05
50,500.0,5.305868496762354e-05,6.867460618780593e-05,1.2041447944566402e-05,5.334138738168844e-05,5.6552414435139706e-05,0.0,5.528750172864073e-05,5.6511349602650575e-05,4.849492194395577e-05,5.4528412145754425e-05
51,510.0,5.331760558296147e-05,6.892930853700693e-05,1.1654473423969973e-05,5.3573040367759506e-05,5.685131012305371e-05,0.0,5.553276036534484e-05,5.681873520855258e-05,4.879296200395464e-05,5.4802532580034166e-05
52,520.0,5.3577187703423475e-05,6.918099889914395e-05,1.1282331210859825e-05,5.380432375195076e-05,5.71508845761669e-05,0.0,5.577791118661678e-05,5.713062484099593e-05,4.909454567934606e-05,5.507745898614059e-05
53,530.0,5.38376438347261e-05,6.943001080240127e-05,1.0916228298703691e-05,5.403617030289109e-05,5.7451394548142614e-05,0.0,5.602311207060099e-05,5.7447766627802e-05,4.939906974502414e-05,5.5353127830693815e-05
54,540.0,5.409947324847701e-05,6.967603738320756e-05,1.0550061671411422e-05,5.426818048575005e-05,5.77532751517738e-05,0.0,5.626849242806347e-05,5.7769600422641356e-05,4.9707862059264607e-05,5.56300159980619e-05
55,550.0,5.436225420928111e-05,6.991938027003205e-05,1.0195043212131937e-05,5.450038917699362e-05,5.80566932131931e-05,0.0,5.651423755942367e-05,5.809631097079195e-05,5.0020203558439336e-05,5.590803379283853e-05
56,560.0,5.462676130254233e-05,7.016014603999503e-05,9.848633119100652e-06,5.4733581193094444e-05,5.836135960627834e-05,0.0,5.6760507359650364e-05,5.84293202123325e-05,5.0336060721906074e-05,5.618764472939739e-05
57,570.0,5.489296422991477e-05,7.039793349472404e-05,9.508221770072436e-06,5.496715360651351e-05,5.866770677351209e-05,0.0,5.700750156836834e-05,5.8767840073531e-05,5.065621352390492e-05,5.6468976436536724e-05
58,580.0,5.516072536570669e-05,7.063340624038004e-05,9.167294472150337e-06,5.520193313177344e-05,5.8976477227985874e-05,0.0,5.725525516614652e-05,5.911244190690615e-05,5.098063708179807e-05,5.675196308477711e-05
59,590.0,5.5430554443921076e-05,7.086647516185773e-05,8.836223304757352e-06,5.54376920457893e-05,5.9287096614310814e-05,0.0,5.750392525539074e-05,5.946301171154749e-05,5.1310571391086594e-05,5.703686963756909e-05
60,600.0,5.5702509549202714e-05,7.109709014115512e-05,8.514892460876778e-06,5.5674633978345796e-05,5.95996235792419e-05,0.0,5.7753675700082245e-05,5.98197503563578e-05,5.164471295883415e-05,5.732382875822912e-05
61,610.0,5.597647497438287e-05,7.132575370060052e-05,8.193116541432203e-06,5.591264354283782e-05,5.991493537999528e-05,0.0,5.800453439961196e-05,6.018322546067185e-05,5.198384744819357e-05,5.761294257412336e-05
62,620.0,5.6252954407223584e-05,7.155181892427664e-05,7.832378224790858e-06,5.615182135940194e-05,6.023245434373264e-05,0.0,5.825669541823665e-05,6.0553694492348756e-05,5.2328874506523014e-05,5.790442934118582e-05
63,630.0,5.6531718533055806e-05,7.177563546247037e-05,7.513367488476425e-06,5.6392639559931814e-05,6.0552448131112356e-05,0.0,5.8510197592600214e-05,6.0931263431527714e-05,5.267861356335172e-05,5.8198561071536014e-05
64,640.0,5.6812981591713095e-05,7.199722567236653e-05,7.247907779820959e-06,5.6635104376926734e-05,6.087551768731849e-05,0.0,5.876514985563296e-05,6.131535927235833e-05,5.303405548120647e-05,5.849502119213365e-05
65,650.0,5.709719271885285e-05,7.221671516635498e-05,6.9470480869911885e-06,5.687891947801623e-05,6.120149280104154e-05,0.0,5.902168831265528e-05,6.170724429450566e-05,5.3395364181672435e-05,5.879419645440413e-05
66,660.0,5.738410748523195e-05,7.243413138768231e-05,6.649868462930901e-06,5.712441832443576e-05,6.153024021964804e-05,0.0,5.9279856911181816e-05,6.210678526421726e-05,5.376313616079281e-05,5.9096360080921655e-05
67,670.0,5.7673927306595316e-05,7.264907448266793e-05,6.3623887455324555e-06,5.737234653981037e-05,6.186207813937894e-05,0.0,5.953973304655867e-05,6.251409209493388e-05,5.4136104522031646e-05,5.9401190088616935e-05
68,680.0,5.7966675544971464e-05,7.286219893116208e-05,6.075083137651735e-06,5.762184635274595e-05,6.219718532484659e-05,0.0,5.9801419389408976e-05,6.292968885788175e-05,5.451612692019711e-05,5.970910401579947e-05
69,690.0,5.826254485270084e-05,7.307305589095172e-05,5.795627417038856e-06,5.787332135387391e-05,6.253558053160868e-05,0.0,6.006500879068568e-05,6.335340585333797e-05,5.4903657717896123e-05,6.002037864041325e-05
70,700.0,5.856179855110429e-05,7.328146334631232e-05,5.526051765138964e-06,5.812662905023464e-05,6.28774624965472e-05,0.0,6.033058085983986e-05,6.378526745765836e-05,5.529610670194239e-05,6.033482764674873e-05
71,710.0,5.886410783687955e-05,7.348791972273094e-05,5.251028323723918e-06,5.838214839191826e-05,6.322294882840376e-05,0.0,6.059811818921001e-05,6.422547109672333e-05,5.5697009484028064e-05,6.065247113361429e-05
72,720.0,5.916998115078121e-05,7.369257941237017e-05,5.056384144015207e-06,5.864031031999069e-05,6.357221432365693e-05,0.0,6.0867820939847926e-05,6.467516415694478e-05,5.610601064303795e-05,6.0973642062592973e-05
73,730.0,5.947955333329578e-05,7.389480858614794e-05,4.811584487731092e-06,5.890035097951995e-05,6.392513269197435e-05,0.0,6.113979687805861e-05,6.51340630482307e-05,5.652111905718999e-05,6.129844377549916e-05
74,740.0,5.9792781596169736e-05,7.409474637531996e-05,4.494644009459467e-06,5.916256185474528e-05,6.428197132656115e-05,0.0,6.141393110740035e-05,6.560197339858081e-05,5.6943609896957326e-05,6.162693596856532e-05
75,750.0,6.01094898994734e-05,7.429268029032288e-05,4.246365427806427e-06,5.9427597173842953e-05,6.464273791548632e-05,0.0,6.169039597655672e-05,6.608013911814468e-05,5.737330821441268e-05,6.195931245184509e-05
76,760.0,6.043006399598736e-05,7.448838085949841e-05,3.998467772199019e-06,5.9694996616937714e-05,6.500749840743789e-05,0.0,6.196934577112301e-05,6.656761420164185e-05,5.78125299732332e-05,6.229536213903699e-05
77,770.0,6.075485872025752e-05,7.468201448496989e-05,3.75736225332165e-06,5.9965050715757555e-05,6.537658411634796e-05,0.0,6.22507127466396e-05,6.706527380164593e-05,5.826107392269479e-05,6.26352597994793e-05
78,780.0,6.108350228827889e-05,7.487328789368113e-05,3.5206135079771874e-06,6.0237848304512e-05,6.575018995979659e-05,0.0,6.253457505651958e-05,6.757331349429644e-05,5.8717177891795994e-05,6.29794954809949e-05
79,790.0,6.141673304234024e-05,7.506223753315476e-05,3.2876664412197835e-06,6.0513210527039617e-05,6.612819674044054e-05,0.0,6.282118796870997e-05,6.809177886329261e-05,5.918111042293325e-05,6.332806458873208e-05
80,800.0,6.175372506750273e-05,7.524912244949396e-05,3.062926390203697e-06,6.079164368787338e-05,6.651047629762338e-05,0.0,6.311033315078266e-05,6.86218758902464e-05,5.965493436495725e-05,6.368076919551837e-05
81,810.0,6.209510177965368e-05,7.543385190277923e-05,2.8411744640975406e-06,6.107251585351182e-05,6.689757296596411e-05,0.0,6.340226451027963e-05,6.916241205877144e-05,6.013954098188634e-05,6.403789343531478e-05
82,820.0,6.244145437348465e-05,7.561606274940633e-05,2.618454970762477e-06,6.135639842246279e-05,6.728964813177848e-05,0.0,6.369707751920367e-05,6.971476056188221e-05,6.0632436605793855e-05,6.4399605783392e-05
83,830.0,6.27921154324034e-05,7.579582343226662e-05,2.404895647408193e-06,6.164354587229902e-05,6.768649791187588e-05,0.0,6.39946620616708e-05,7.027892211038855e-05,6.113403120767577e-05,6.476605239767269e-05
84,840.0,6.314767509788195e-05,7.597335056873341e-05,2.0824934612450723e-06,6.193350040183739e-05,6.808816895075497e-05,0.0,6.429518875656445e-05,7.085522595251306e-05,6.164741362463215e-05,6.513703084145185e-05
85,850.0,6.35079193343966e-05,7.614866400082068e-05,1.851750056718867e-06,6.22268736016909e-05,6.849517766523855e-05,0.0,6.459878130439138e-05,7.144439408584282e-05,6.217139556457449e-05,6.551289731139037e-05
86,860.0,6.387300003731396e-05,7.632137027047334e-05,1.7386980224087758e-06,6.25232678442726e-05,6.890747800544074e-05,0.0,6.49054522506547e-05,7.204572080946198e-05,6.270510733875489e-05,6.589394886728207e-05
87,870.0,6.424362745906062e-05,7.649151670959733e-05,1.5420642801302991e-06,6.282291800461571e-05,6.932495730989985e-05,0.0,6.521521936527226e-05,7.266014598503099e-05,6.325082553489979e-05,6.627995411497056e-05
88,880.0,6.461914382828268e-05,7.665944426710139e-05,1.344634638140172e-06,6.312618208703999e-05,6.974798676878435e-05,0.0,6.552822048459276e-05,7.328818007094075e-05,6.380837595074468e-05,6.667123399869223e-05
89,890.0,6.499968369494093e-05,7.682479572415914e-05,1.15243094983725e-06,6.343269002480307e-05,7.017690172875754e-05,0.0,6.58445315450497e-05,7.39300111722034e-05,6.437605697896692e-05,6.706789402688018e-05
90,900.0,6.538609051727303e-05,7.69874996497802e-05,9.545203085045681e-07,6.374277199509811e-05,7.061140005422722e-05,0.0,6.616416734576807e-05,7.458608379863739e-05,6.495699623339422e-05,6.746995121720675e-05
91,910.0,6.577817608827586e-05,7.714770433134014e-05,7.592123637732744e-07,6.405638577509752e-05,7.105159438927723e-05,0.0,6.648718629104885e-05,7.525677680756532e-05,6.555046420048515e-05,6.787752710134479e-05
92,920.0,6.617565789756316e-05,7.73052969751782e-05,5.764806587416759e-07,6.437359364660727e-05,7.149810111647828e-05,0.0,6.68137667747472e-05,7.594255600352721e-05,6.615570152884823e-05,6.829095510533301e-05
93,930.0,6.657908683416529e-05,7.746018387526939e-05,3.935120446982856e-07,6.469456837265181e-05,7.195070175848974e-05,0.0,6.714386828634811e-05,7.664361790048127e-05,6.677526613107721e-05,6.871027899271516e-05
94,940.0,6.698843909197783e-05,7.761235665380458e-05,2.1069610396953845e-07,6.501949656785753e-05,7.240950022291919e-05,0.0,6.747759945258371e-05,7.736066388829441e-05,6.74073225239515e-05,6.913552055717658e-05
95,950.0,6.740383702645248e-05,7.776174636163187e-05,3.508809868113903e-08,6.534854684068494e-05,7.287473785863597e-05,0.0,6.781500562273334e-05,7.809378815999395e-05,6.805408818721337e-05,6.956685759838363e-05
96,960.0,6.78257923793563e-05,7.79084534774845e-05,-1.3543584124535164e-07,6.568101468163386e-05,7.334666315188022e-05,0.0,6.815622220622333e-05,7.884368849834695e-05,6.87154963869717e-05,7.00044737449931e-05
97,970.0,6.825398771025167e-05,7.805237873746914e-05,-1.3625304542963666e-07,6.60175742909828e-05,7.382539924752006e-05,0.0,6.850129995214263e-05,7.961099172281997e-05,6.939064187758026e-05,7.044861760423058e-05
98,980.0,6.86887742710522e-05,7.81933897963416e-05,-2.864028170356424e-07,6.635873853879531e-05,7.431088777627589e-05,0.0,6.885029159541533e-05,8.039567506785371e-05,7.008175756408661e-05,7.089917100760043e-05
99,990.0,6.913026072580965e-05,7.8331503287286e-05,-5.968583391133744e-07,6.670389682817359e-05,7.480341823668531e-05,0.0,6.92032972028483e-05,8.11990921911028e-05,7.078839449062982e-05,7.13564441852029e-05
100,1000.0,,,,,,,,,,
