calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6691ce3a-13ad-44d5-80a0-84eafce5416e,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--100,100,1223.19
5f8231f6-a39d-4b45-8302-4b217c3a7a26,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--110,110,1263.35
c2142041-aa26-480d-a329-7ff31669d617,Cu,A15--beta-W,A15--beta-W,4.585209980042527,A15--beta-W--322,322,994.03
14e5b63c-8190-41b9-b698-bc57c54bfd56,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--110,110,1195.02
03e8061f-f972-4657-ac40-67fbbe03d9f7,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--332,332,1204.76
17a98cbd-ab30-479b-a20a-a8e8c9326523,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--320,320,1275.23
4e1b0224-f980-4332-9760-0936bc271809,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--210,210,1306.75
09924b54-d1cd-41b2-940c-7e170b1074ff,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--310,310,1306.95
483e8d71-77b4-4b68-b160-af27131e9fe8,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--331,331,1347.40
ae84f0ab-7fae-4808-b7fd-09b7dfbcba11,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--100,100,1361.04
00959cd7-9ace-412a-b682-01c9396921c7,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--221,221,1398.43
6ca232b4-cb11-48de-892f-235e4a3b0fd9,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--311,311,1402.91
ab6bd92c-917e-40bd-bd93-54437b9776f2,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--322,322,1420.04
7bb82fdf-87ba-42a1-9089-a65e378391ce,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--111,111,1457.70
93de77d4-dbec-4fc3-b519-672dfa3eaa7c,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--321,321,718.05
141e8020-a1f5-4a37-bc46-95b609758d30,Cu,A2--W--bcc,A2--W--bcc,2.870141737891187,A2--W--bcc--211,211,728.51
0fb7f0e3-4b79-4c16-aea5-2b96a3869c05,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--0001,0001,1175.90
d6280a1d-224e-4778-a849-304bf4b82842,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1012-2,1012-2,1247.05
25d7f39c-ae14-43f5-9be7-96eff03c0db4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2021-1,2021-1,1282.52
e36ac9df-18ba-4934-aee4-e00ba8642b51,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1011-1,1011-1,1290.78
7ffbf271-0cb0-48c3-aa77-05b9cafa4813,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2021-2,2021-2,1370.12
e22b6f8d-247b-4487-bc74-07a8a9a4017e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1120,1120,1408.18
9403a9a0-11a3-4373-9b86-f79ef28404f4,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2131-1,2131-1,1422.22
3ab81d67-82b9-43b7-8d35-883606ab7594,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1010,1010,1429.54
0957b803-9224-4773-b620-92a7c2c12600,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2132-2,2132-2,1434.15
010697db-2a22-41ad-8d63-ecc708ffec14,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2241,2241,1435.25
12445553-2cfb-4dc0-9617-1bc6338ccbfc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2132-1,2132-1,1441.98
3def3412-3a84-4f0a-9757-43ff53cc7ea7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1012-1,1012-1,1448.51
9736e297-bfdb-4303-a181-78e0d304562d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1011-2,1011-2,1452.07
10ec485c-2b07-4599-9468-80ba8f5cb0de,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--1121,1121,1453.94
65f5569a-0a71-441f-9c56-a073001f9558,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2130,2130,1465.16
3d5826da-da26-48b3-a850-80c11afa9f00,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2112,2112,1467.84
2b7d719a-2fe0-485a-9097-da6a2fa665e9,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5565784525140987,A3'--alpha-La--double-hcp--2131-2,2131-2,1490.29
737be329-120e-4e5d-9029-88cb09817786,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--0001,0001,1171.21
32ef8334-a0a7-4917-b0cb-04bde57b48a0,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1011-2,1011-2,1246.00
bbdafe18-4ef8-4082-aa81-a3f53de47e31,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1010-1,1010-1,1254.67
3f8652a1-1398-4e06-b952-7f519cd7b486,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2021-1,2021-1,1286.11
d7a15a28-ca68-4534-9783-ea8431962efe,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1012-1,1012-1,1370.66
cd6a2d88-5df9-465d-a636-3794c5668106,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2130-1,2130-1,1392.60
a6508e31-31e4-4f54-bbd4-2c429e4b27a0,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2112,2112,1402.75
6770bab1-fefa-4610-b37a-d97cb39f2f05,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1120,1120,1404.24
6ca0a3d0-287e-402b-a61d-aea196252d16,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1012-2,1012-2,1406.40
a0f5347d-64e4-45ee-a3af-466d5123ceb7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2132-2,2132-2,1425.62
2a80e597-734b-40fd-b136-e60f11224474,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2132-1,2132-1,1428.34
71ceb00c-68b2-4b30-ae04-2ffc72cfed47,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2131-2,2131-2,1432.57
03a09290-4d4a-4a59-93e9-e51e110cbb46,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2131-1,2131-1,1449.67
57ed500f-fe90-4e51-a5e1-706b01f579c4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2241,2241,1451.76
1fba8b2c-6907-49b0-b3e9-26cd0ae1535b,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2021-2,2021-2,1457.89
5d1ca249-ecca-4099-8ede-d3533c406c3a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1121,1121,1466.61
369a0520-2200-4bcc-a0e0-4e8c4622df8f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--2130-2,2130-2,1533.77
a76009c8-da3b-4fc5-8894-1c1033ae6181,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1010-2,1010-2,1608.01
f1296295-93a1-4476-b33f-ca4a37afd075,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556978684227044,A3--Mg--hcp--1011-1,1011-1,1655.87
