,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
25,250.0,28.752145367255334,32.15132509611208,30.553336616987302,28.66079663522215,28.614267984950775,10.34124113294352,29.71539871143551,30.295647659671506,30.18590714942237,28.643358656123617
26,260.0,29.657217692410924,33.058563073741055,31.45687482867976,29.56560077348835,29.51880928272054,10.627491518094095,30.6234892809513,31.201795102217964,31.092428519814053,29.548074423642117
27,270.0,30.533055954631358,33.93623089163436,32.331236122948496,30.44119858853377,30.3941702904276,10.905197191323966,31.50202616154263,32.07855942460227,31.96953244942832,30.42359261779876
28,280.0,31.38131443141636,34.78604425581074,33.17807330769107,31.289240706391666,31.24199836325441,11.174774006995149,32.35270623910045,32.92762043808306,32.81890253817097,31.271562765220914
29,290.0,32.20353068052227,35.609589427393345,33.99892189567915,32.11126160769323,32.06382519751664,11.436617451330793,33.17710289746168,33.750536135726726,33.642100108785414,32.09351841069727
30,300.0,33.00113304888942,36.40833364621569,34.7952078699604,32.9086870328615,32.861074153770154,11.691102289749578,33.976674768739656,34.548751346676504,34.44057291503644,32.89088449476716
31,310.0,33.77544832804798,37.183634975324594,35.56825550917493,33.682841554676045,33.6350677624886,11.93858273400595,34.75277437564102,35.32360625400247,35.21566370940746,33.66498490379943
32,320.0,34.52770927463931,37.93675147889136,36.31929501960738,34.4349560323201,34.38703512345308,12.17939295680768,35.50665644180144,36.07634457043803,35.96861846376425,34.41704990566195
33,330.0,35.259061826085095,38.66884970230336,37.04946982279355,35.16617477334257,35.118119022865116,12.413847830562409,36.23948574340561,36.80812125593333,36.70059412674395,35.14822329659722
34,340.0,35.97057191520117,39.38101245848721,37.75984341522332,35.87756230464085,35.829382667365834,12.642243802390364,36.95234443890826,37.52000971977913,37.41266586084394,35.859569159790425
35,350.0,36.66323183621646,40.074245945957536,38.451405761272014,36.570109702866745,36.521815983888914,12.86485984324405,37.646238854667374,38.21300848811562,38.105833740396015,36.55207818550006
36,360.0,37.33796614636434,40.74948623633933,39.125079209431235,37.24474046676845,37.196341466629804,13.081958427586954,38.322105730171515,38.88804734175532,38.781028915844956,37.226673534866116
37,370.0,37.99563710731441,41.40760517524443,39.781723940147,37.90231593449802,37.85381957320702,13.293786513543507,38.98081794236583,39.5459929440099,39.43911926446666,37.884216250116026
38,380.0,38.637049683126726,42.0494157427567,40.42214296482932,38.54364026159742,38.49505368494901,13.500576503155084,39.62318973764668,40.18765398670245,40.08091455617687,38.525510226602655
39,390.0,39.262956118729015,42.67567691956609,41.04708670171376,39.16946498278857,39.120794653824774,13.702547169375755,40.24998150479971,40.81378588690123,40.70717116736971,39.15130676959339
40,400.0,39.874060126425206,43.287098103136,41.65725715773891,39.78049318459797,39.73174496255761,13.899904541460426,40.861904123931836,41.42509506858231,41.318596377361764,39.76230876268848
41,410.0,40.47102070970327,43.88434311577676,42.25331174632099,40.377383317470716,40.32856252612883,14.092842743974325,41.45962292642901,42.02224286333493,41.91585228188078,40.35917447638572
42,420.0,41.05445565346699,44.46803384349175,42.83586677087894,40.96075267613201,40.91186416316411,14.281544787179213,42.04376129979213,42.605849063094794,42.49955935686596,40.94252104540076
43,430.0,41.62494470888514,45.03875354133635,43.40550060274337,41.53118057610849,41.48222876479612,14.466183308311866,42.61490396938554,43.1764951561031,43.070299704018446,41.51292764263472
44,440.0,42.183032499725336,45.5970498378866,43.96275658052577,42.08921125296395,42.040200187372015,14.64692126447627,43.173599986953704,43.73472727519298,43.6286200074099,42.07093837620632
45,450.0,42.729231175162276,46.14343746837841,44.50814565616135,42.635356509100774,42.58628989363292,14.823912578674017,43.72036545343284,44.281058885252264,44.17503422818862,42.61706493436577
46,460.0,43.264022832329786,46.678400763249506,45.04214881099328,43.17009813111389,43.12097936526475,14.99730274100918,44.25568600127434,44.815973234460955,44.71002606211493,43.15178900123389
47,470.0,43.7878617298241,47.20239591612834,45.565219263116965,43.693890098869105,43.64472230783266,15.167229367407488,44.78001905921244,45.33992559171234,45.234051182478794,43.67556446448927
48,480.0,44.301176311639125,47.71585305292514,46.07778448560566,44.20716060563003,44.15794666730012,15.333822718344736,45.29379592027969,45.853345290540695,45.747539288839,44.18881943428154
49,490.0,44.804371059211185,48.21917812144715,46.58024805321826,44.710313906812125,44.661056475691055,15.49720618013171,45.79742363188217,46.356637597955576,46.25089598005792,44.691958090946734
50,500.0,45.29782818762487,48.7127546189744,47.07299133364301,45.203732013322785,45.154433541714646,15.657496711279025,46.29128672488452,46.85018542478723,46.74450446833725,45.18536237743613
51,510.0,45.78190920046082,49.196945173404835,47.55637503775844,45.68777624393781,45.63843900079188,15.814805256397499,46.77574879701112,47.334350892508745,47.228727149287,45.66939355089971
52,520.0,46.25695631641699,49.672092992008466,48.03074064210206,46.162788649772686,46.11341473747435,15.96923712998799,47.25115396429399,47.809476770024574,47.703907041563674,46.14439360647499
53,530.0,46.72329377954972,50.13852319032705,48.496411695202475,46.62909332263807,46.57968469197279,16.12089237235282,47.71782819296712,48.275887792565044,48.17036910828466,46.610686585015046
54,540.0,47.181229063804345,50.59654401249892,48.95369501856178,47.086997597891695,47.03755606147616,16.269866079730658,48.17608052292028,48.73389187360044,48.62842147116739,47.06857977544005
55,550.0,47.63105398140342,51.04644795312947,49.40288181182303,47.536793161446184,47.4873204057089,16.416248710621822,48.62620419273171,49.183781219628685,49.078356527280775,47.51836482125263
56,560.0,48.07304570391625,51.488512789754324,49.84424867082711,47.97875706951991,47.929254665501475,16.56012637013413,49.06847767529043,49.62583335666303,49.52045197728866,47.96031873988344
57,570.0,48.50746770373257,51.923002534094834,50.27805852636516,48.413152688978336,48.363622102030455,16.701581074049596,49.50316563210522,50.060312076412664,49.954971773168666,48.39470486267413
58,580.0,48.93457062298772,52.350168309395514,50.704561510581144,48.84023056531853,48.7906731638412,16.840690994183074,49.930519793614415,50.48746830932406,50.38216699264622,48.821773702536674
59,590.0,49.35459307644405,52.77024916047842,51.123995757586876,49.2602292246437,49.21064628797593,16.977530686485327,50.350779772059774,50.90754093097109,50.802276646801786,49.24176375563756
60,600.0,49.767762393977456,53.183472802444825,51.536588143825846,49.673375915372574,49.62376864093542,17.112171303228656,50.76417381287495,51.32075750762566,51.21552842675008,49.654902242859215
61,610.0,50.174295307930734,53.590056313377936,51.942554973467765,50.07988729490369,50.0302568046556,17.244680790505896,51.17091948992023,51.727334986292114,51.62213939464387,50.06140579623362
62,620.0,50.57439859000685,53.990206775904845,52.34210261358123,50.47997006591638,50.43031741220524,17.375124072176867,51.57122434942211,52.12748033396407,52.02231662382425,50.46148109503967
63,630.0,50.968269642025334,54.384121871956374,52.73542808322549,50.873821566548735,50.82414773745538,17.50356322130269,51.96528650698267,52.521391130424064,52.41625779239742,50.855325455817855
64,640.0,51.35609704435918,54.771990434720095,53.12271960036966,51.261630318357874,51.211936242528516,17.63005762002544,52.35329520159029,52.90925611848839,52.80415173418892,51.24312738014021
65,650.0,51.73806106553985,55.15399296131539,53.50415709017827,51.64357653549337,51.59386308655077,17.754664108771003,52.73543131025644,53.29125571521827,53.186178950596165,51.62506706366123
66,660.0,52.11433413627581,55.53030208946796,53.879912657705596,52.01983259830954,51.9701005988808,17.877437125582027,53.11186782649761,53.66756248732886,53.56251208656351,52.00131686959493
67,670.0,52.485081290676575,55.90108304109902,54.250151028007586,52.3905634942568,52.34081371966387,17.998428836323434,53.48277030560344,54.03834159367901,53.93331637360059,52.3720417694843
68,680.0,52.850460577439954,56.2664940355349,54.61502995616361,52.75592722871442,52.70616041032025,18.117689256439032,53.84829727940668,54.40375119751626,54.29875004248372,52.73739975392978
69,690.0,53.21062344320372,56.62668667470224,54.974700609736445,53.11607520809439,53.06629203639761,18.235266364885806,54.20860064293115,54.76394285085706,54.65896470806617,53.09754221561079
70,700.0,53.565715090435255,56.98180630258676,55.32930792566423,53.47115259744719,53.42135372490494,18.35120621082113,54.56382601519114,55.11906185321064,55.01410572838047,53.45261430678624
71,710.0,53.915874811677995,57.33199234091325,55.67899094369748,53.821298654502264,53.77148469812686,18.465553013569263,54.9141130761215,55.469247586629024,55.364312540039144,53.80275527326367
72,720.0,54.26123630208242,57.67737860289971,56.0238831181437,54.16664704195818,54.116818585697985,18.578349256354798,55.259595881487385,55.81463382891506,55.70971897175568,54.14809876663479
73,730.0,54.60192795181479,58.01809358677207,56.36411260951953,54.507326119709475,54.4574837166549,18.689635774248963,55.600403157456775,56.15534904664433,56.050453537651954,54.48877313641196
74,740.0,54.9380731198418,58.35426075053205,56.69980255768827,54.843459218464595,54.79360339286062,18.799451836741095,55.93665857637707,56.491516669514624,56.3866397118753,54.82490170360871
75,750.0,55.26979039049282,58.68599876941496,57.03107133779686,55.175164896158854,55.125296145275755,18.907835225312535,56.268481015140345,56.823255347427406,56.71839618590886,55.156603017087846
76,760.0,55.59719381413167,59.01342177728919,57.35803280033347,55.502557178447844,55.45267597430808,19.014822306364966,56.59598479743231,57.15067919155883,57.04583710986399,55.4839910940204
77,770.0,55.920393132942344,59.33663959317449,57.680796496418125,55.8257457843999,55.775852575362585,19.120448099822173,56.91927992105389,57.47389800059478,57.36907231891657,55.80717564550989
78,780.0,56.23949399304553,59.65575793396906,57.99946788938325,56.14483633847626,56.09493155071385,19.22474634370428,57.238472271352464,57.79301747319075,57.6882075459412,56.12626228856681
79,790.0,56.55459814385003,59.97087861434406,58.31414855366673,56.45993056977025,56.41001460863998,19.327749554948035,57.5536638218288,58.108139407653034,58.003344621361784,56.441352745274884
80,800.0,56.865803625525004,60.282099734730664,58.624936361867505,56.77112649939815,56.721199750699355,19.42948908672574,57.86495282273323,58.41936188972254,58.314581661088994,56.75254503018414
81,810.0,57.17320494549744,60.589515858245356,58.93192566079772,57.078518616877396,57.028581448024156,19.52999518249837,58.172433978566495,58.72677946931353,58.62201324339421,57.05993362662389
82,820.0,57.47689324461611,60.89321817726732,59.235207437304304,57.38219804623482,57.332250807358264,19.629297027017813,58.47619861522416,59.03048332695358,58.9257305754795,57.36360965280733
83,830.0,57.77695645380996,61.19329467044746,59.53486947453711,57.68225270256161,57.63229572750204,19.72742279447942,58.77633483748874,59.330561430631924,59.225821650447,57.6636610183509
84,840.0,58.073479441759176,61.48983025073212,59.83099649935571,57.978767439655186,57.92880104692955,19.824399694010353,59.072927677528305,59.62709868371746,59.52237139531574,57.96017257189645
85,850.0,58.366544154331756,61.78290690505459,60.12367032135742,58.271824189338794,58.221848683001994,19.920254012664792,59.36605923502162,59.92017706452428,59.815461810700505,58.253226240402164
86,860.0,58.65622974616079,62.07260382620528,60.412969964243125,58.561502093016344,58.51151776348701,20.015011156086622,59.65580880943672,60.209875758099116,60.10517210267334,58.54290116069046
87,870.0,58.94261270501266,62.35899753743376,60.69897178988549,58.847877625976196,58.79788475079442,20.108695686986454,59.94225302499758,60.49627128071833,60.39157880736363,58.82927380371645
88,880.0,59.22576696933336,62.642162010215074,60.98174961562849,59.13102471488619,59.081023559431756,20.201331361569906,60.225465948816286,60.779437597594104,60.67475590873273,59.11241809205761
89,890.0,59.50576403947381,62.92216877566284,61.261374825259374,59.41101484897015,59.361005667123344,20.292941164045605,60.505519202621585,61.05944623420593,60.95477494997228,59.39240551106678
90,900.0,59.78267308292322,63.19908702995883,61.53791647402986,59.68791718519804,59.63790021997254,20.383547339331066,60.78248206848913,61.336366381668114,61.23170513895259,59.66930521406323
91,910.0,60.05656103400099,63.47298373419674,61.81144138813357,59.961798647947504,59.91177413205231,20.47317142406622,61.056421588979745,61.610264996519646,61.50561344806018,59.943184121957025
92,920.0,60.32749268829958,63.74392370897255,62.08201425894303,60.23272402339449,60.18269217980002,20.561834276036652,61.32740266198426,61.88120689526596,61.77656470881018,60.21410701764852
93,930.0,60.59553079222575,64.01196972407412,62.349697732403,60.50075604904148,60.45071709147876,20.649556102104203,61.59548813066594,62.149254844024455,62.04462170153318,60.4821366355301
94,940.0,60.86073612795051,64.27718258354213,62.61455249372405,60.7659554986127,60.71590963205344,20.736356484730404,61.86073886874537,62.41446964353682,62.30984524044515,60.74733374638121
95,950.0,61.123167594022384,64.5396212063948,62.876637347923136,61.028381262644245,60.978328683750895,20.822254407179713,62.123213861442586,62.67691020986742,62.57229425438049,61.009757237946644
96,960.0,61.38288228189079,64.7993427032843,63.136009296134816,61.28809042500953,61.238031322563316,20.907268277475854,62.38297028233442,62.93663365101548,62.83202586346932,61.26946419143948
97,970.0,61.639935548681656,65.05640244931013,63.39272360824627,61.545138335610545,61.49507289089747,20.991415951186777,62.64006356635596,63.193695339712264,63.08909545194317,61.52650995424895
98,980.0,61.8943810862561,65.31085415323189,63.646833891824194,61.79957867948356,61.74950706667182,21.074714753103418,62.894547479192425,63.44814898260031,63.34355673737472,61.78094820901303
99,990.0,62.146270987006716,65.56274992329305,63.89839215779799,62.05146354251999,62.00138592900996,21.157181497876902,63.14647418325253,63.70004668602831,63.595461836500995,62.032831039342184
100,1000.0,62.39565580638002,65.81214032983087,64.14744888280723,62.30084347397039,62.2507600207305,21.238832509671433,63.39589430045032,63.94943901864753,63.84486132784633,62.28220899232724
