,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
41,410.0,123.76496449387065,116.35829806828471,128.0258944367361,122.89736731732242,119.0975740897879,160.21773299999998,60.34760952040708,116.25207937968428,116.28109874898338,121.02878146868507
42,420.0,123.37443699302972,115.98611288546289,128.17217042793487,122.53370251610522,118.6765506561474,160.21773299999998,60.168017313712674,115.81657356873914,115.87353776160163,120.62604313243776
43,430.0,122.98203129352264,115.61546318173352,128.325117892439,122.16866970564392,118.25398301049586,160.21773299999998,59.98787356992608,115.37784769278585,115.46190344430596,120.2215831906582
44,440.0,122.58773831311395,115.24636551596409,128.48457885569482,121.80228316160343,117.82986817301806,160.21773299999998,59.80717897770437,114.93588165422527,115.0462228942436,119.81540705292035
45,450.0,122.19156049289249,114.87882878049295,128.65044646313368,121.43454366088397,117.4042218587151,160.21773299999998,59.62593530730881,114.49062377025439,114.62646711047122,119.40751584132535
46,460.0,121.79349137450691,114.51288584848152,128.8226771910447,121.06545158034389,116.97704073982867,160.21773299999998,59.444144159622745,114.04209750572815,114.20266520519036,118.99791336188886
47,470.0,121.39354066470834,114.14854458673537,129.00105888610437,120.69502160114634,116.54832909568174,160.21773299999998,59.26180590074196,113.59024674366039,113.77478680846208,118.58660048987441
48,480.0,120.99169935151639,113.78582405682421,129.18563060952636,120.32321866809798,116.11809154587218,160.21773299999998,59.07892149744339,113.13507582515089,113.34278811410041,118.17357669860976
49,490.0,120.58795995261109,113.42474957190176,129.37625831705097,119.950082226621,115.68633472204976,160.21773299999998,58.89549162565363,112.67653154138412,112.90671261170618,117.7588423057941
50,500.0,120.18232481282693,113.06532644511196,129.5728526968888,119.57560191704921,115.25304702268458,160.21773299999998,58.71151543979961,112.21461870867472,112.46655814561116,117.34239712991416
51,510.0,119.77478111930449,112.70757423113825,129.7753101046369,119.19977641209545,114.81824136188857,160.21773299999998,58.52699388543678,111.74930099737662,112.02227980237222,116.92423765285581
52,520.0,119.36534363636495,112.35149875540313,129.98352818961925,118.82260476277776,114.38191544974768,160.21773299999998,58.341926121435584,111.2805622249555,111.57388321558524,116.50436806944643
53,530.0,118.95398553507033,111.99712948188008,130.19762315091123,118.44407719864756,113.94407002672747,160.21773299999998,58.156313148965225,110.80837285415444,111.12137507994336,116.08278446981782
54,540.0,118.54072297773124,111.64448301525466,130.41728831561883,118.06421746138925,113.5046974702933,160.21773299999998,57.970153702101584,110.33273985633016,110.6647191152638,115.65948078910006
55,550.0,118.12553850876064,111.29356804176487,130.64256150894437,117.6829928358596,113.06381231316973,160.21773299999998,57.78344754020728,109.85359829400502,110.20394917379222,115.23446017250748
56,560.0,117.70842439045603,110.94440881883389,130.87337873762615,117.30042522225529,112.62140367335816,160.21773299999998,57.59619356070632,109.37095277685253,109.73901787821107,114.80771066112469
57,570.0,117.2893874649482,110.59701827163306,131.10974362670612,116.91650460477386,112.17746484266216,160.21773299999998,57.40839165757952,108.8847891293935,109.2699246102505,114.37924387633082
58,580.0,116.86841519107631,110.2513926638891,131.35151802401083,116.53122254571892,111.73199753689276,160.21773299999998,57.22004151370591,108.39506483521558,108.79666936192704,113.94904428024758
59,590.0,116.44549945189469,109.9075755416852,131.5985457237891,116.144598742581,111.2850183194685,160.21773299999998,57.03114125454964,107.90179007166324,108.31923562677424,113.5171148321691
60,600.0,116.02063874901714,109.56555317674298,131.8509637352196,115.7566104899012,110.83649638944095,160.21773299999998,56.841690703787,107.40490931794619,107.8376477874631,113.08344704832909
61,610.0,115.59382673290122,109.22536416931015,132.10863760456184,115.36727863089354,110.38644690343563,160.21773299999998,56.65168880017044,106.90442442659382,107.35183006820135,112.64804003097757
62,620.0,115.16505043991026,108.88702604012667,132.3714362073519,114.97656778258471,109.93486900628675,160.21773299999998,56.46113362197057,106.4003052023603,106.86184173454608,112.21088690003853
63,630.0,114.73431747915888,108.55053212674258,132.63822048375565,114.58450187087723,109.48174491969493,160.21773299999998,56.27002597342067,105.89255667980949,106.36762617943046,111.77198972429939
64,640.0,114.30159857529367,108.21591790376314,132.91095217660282,114.19106102180129,109.0270797355956,160.21773299999998,56.07836249770319,105.38113256456883,105.86921374361151,111.331340717371
65,650.0,113.86690787956896,107.88317732403914,133.18877927331732,113.79626499961965,108.57087883556157,160.21773299999998,55.886143758276354,104.86600482411166,105.36654557894796,110.88893002890323
66,660.0,113.43023334258119,107.5523515627878,133.47143255290555,113.40007406282987,108.11313551462048,160.21773299999998,55.69336785172229,104.34719250666187,104.85965125701543,110.44476343345902
67,670.0,112.99156632902601,107.22343969186772,133.75904455992182,113.00251967183709,107.65383498184148,160.21773299999998,55.50003371596455,103.82462934713095,104.34852471303873,109.99882989678281
68,680.0,112.55090224312215,106.89644882928764,134.0514894965958,112.60359732747335,107.19298340721335,160.21773299999998,55.30613952767303,103.29835548976763,103.83310132805167,109.55111733241432
69,690.0,112.10822765558069,106.57142777209953,134.3486707424583,112.20329015216149,106.73057569737765,160.21773299999998,55.11168445390041,102.76830160801056,103.31345245641931,109.10163053518798
70,700.0,111.66353758238883,106.24834636039459,134.65067797065646,111.80160587583823,106.26660339496678,160.21773299999998,54.91666673665556,102.23450407713064,102.78950843360852,108.65036633343713
71,710.0,111.21683401929226,105.92723838980437,134.9574672106849,111.39851812510939,105.80106659889934,160.21773299999998,54.721086190821076,101.69687154125934,102.26125216111734,108.19731857607577
72,720.0,110.76808347354309,105.60811960445533,135.26874603870024,110.99405333501304,105.33396759991074,160.21773299999998,54.52493763118988,101.155419804314,101.72874243659803,107.74247008360715
73,730.0,110.3173107808933,105.29103070410923,135.58676623377366,110.58820394278413,104.86529940132495,160.21773299999998,54.328224706957826,100.61015756006047,101.19194059130947,107.28582356656614
74,740.0,109.86448751049471,104.97593342392314,135.90767855714833,110.18094189502318,104.39505357484417,160.21773299999998,54.130943021371394,100.06103021454734,100.65081535837902,106.82737643024784
75,750.0,109.4096250257993,104.66288838474014,136.23321556411386,109.77227884665335,103.9232370364703,160.21773299999998,53.93309087192741,99.50802621290553,100.10533473841707,106.36712390283904
76,760.0,108.95267893267194,104.35187808408752,136.56325540042977,109.36221909692847,103.44982238254799,160.21773299999998,53.73466706974358,98.95119769901574,99.5554928928021,105.90506414451067
77,770.0,108.49368282395092,104.04294322827108,136.897779365098,108.95074587507706,102.97482003140033,160.21773299999998,53.53567240467001,98.39040827559188,99.00134162318018,105.44117094936989
78,780.0,108.03259689864811,103.73608956014961,137.23676316851012,108.5378722019235,102.4982163603094,160.21773299999998,53.33610049091769,97.82575932578538,98.44285257788185,104.97544413350775
79,790.0,107.56942930617707,103.4313216711076,137.58014571228438,108.12357543795207,102.02003171644506,160.21773299999998,53.135953175858276,97.25711968211337,97.88002548214142,104.5078917852141
80,800.0,107.1041928817372,103.12865240393228,137.9280143988666,107.70787218858135,101.54024216536972,160.21773299999998,52.9352306522273,96.68456289186459,97.31275097625243,104.03850657367697
81,810.0,106.63681020294773,102.82812665130376,138.28021940618567,107.29075741186053,101.05883491157753,160.21773299999998,52.733923896563276,96.10806328469181,96.74114875118678,103.56727210323618
82,820.0,106.16734037679181,102.52975023416059,138.6367815840104,106.87218834318196,100.5758204986104,160.21773299999998,52.53204108219017,95.52753424883544,96.16518120429478,103.09418652684937
83,830.0,105.69575522039966,102.23351524275213,138.99755268364575,106.45220229641309,100.09120430763657,160.21773299999998,52.32957267801682,94.94303392294304,95.58473186465143,102.61924760385625
84,840.0,105.22203469045587,101.93942919719194,139.3627609738947,106.03078722186658,99.60495957954775,160.21773299999998,52.126520734728786,94.35452272833328,94.99988757385752,102.14245427274294
85,850.0,104.7461982112726,101.64754198389177,139.72876308676152,105.60792852748673,99.11707899534028,160.21773299999998,51.92288026427782,93.76200730623785,94.41066201389822,101.66377053124243
86,860.0,104.26819156787884,101.35787011230504,140.10172124560881,105.18364206026115,98.62758022195354,160.21773299999998,51.718655170236204,93.16546218264497,93.81696350629419,101.1832231822366
87,870.0,103.78803326160157,101.07040358913723,140.47876385057825,104.75789754645324,98.13644645364731,160.21773299999998,51.51383730982631,92.56486669306452,93.21886639635481,100.70078960431637
88,880.0,103.30574749352557,100.7851097796156,140.86009341631498,104.33071350043521,97.64365631753992,160.21773299999998,51.308429082805254,91.96018703150716,92.61630456537424,100.21646896967951
89,890.0,102.82125193148583,100.50212599992481,141.24534484307952,103.9020717647417,97.14923470227676,160.21773299999998,51.102426166760694,91.35144065368227,92.00927573822013,99.73025091352511
90,900.0,102.33457168957746,100.2213855524938,141.63488372208815,103.47197700422191,96.65317280010767,160.21773299999998,50.89583180599562,90.7386330435456,91.39775667656193,99.24213888419992
91,910.0,101.84572153733777,99.9429029887987,142.0279995408224,103.04042535898922,96.15544217064293,160.21773299999998,50.688636867105295,90.12166475544886,90.7818061644903,98.75210954266801
92,920.0,101.3546873960532,99.66668926569244,142.42533603348585,102.60740695339348,95.65604899893047,160.21773299999998,50.48084548782288,89.50057983994162,90.1613997472571,98.2601548999345
93,930.0,100.86140366892776,99.39282569142412,142.8264585102022,102.17291014825575,95.1549925378158,160.21773299999998,50.272453129641,88.87542990911682,89.53644426066558,97.76629464196192
94,940.0,100.36594140144042,99.12124396486972,143.23159214251828,101.73692398027946,94.65227971861634,160.21773299999998,50.06345865028217,88.24610627021889,88.90701596884388,97.27051057518415
95,950.0,99.86821846287103,98.85202571111628,143.64039880591636,101.29949385867513,94.14787579387908,160.21773299999998,49.85385976420037,87.61262257874147,88.27299964190362,96.77277442623155
96,960.0,99.36826646145963,98.58514483093148,144.05330920964178,100.86059955576185,93.6417866398296,160.21773299999998,49.64365178509191,86.9749989821296,87.6345540365337,96.27309038225438
97,970.0,98.86607378029095,98.3205771101734,144.46977021268185,100.42015635416679,93.13402908855298,160.21773299999998,49.4328399045838,86.3332023141148,86.99160166694182,95.77146765078406
98,980.0,98.36163537739988,98.05846167242653,144.89555553674674,99.97824501495259,92.62458052946147,160.21773299999998,49.221415506918085,85.68719253654453,86.34407000058398,95.26789590144747
99,990.0,97.85491895507639,97.79867807290275,145.32018661663918,99.53487838110331,92.11341994433577,160.21773299999998,49.00938205848458,85.03706401672791,85.69199560280042,94.76235166523163
100,1000.0,,,,,,,,,,
