,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
49,490.0,12.105950152722183,12.436942155541006,12.003995983031116,12.100289997106803,12.09995455713074,596.165713047234,23.79217779280283,12.349793221498192,12.359656739545848,12.098708932447343
50,500.0,12.112359478697138,12.445470136531702,12.005464867554375,12.10673214036546,12.106781213546478,596.165713047234,23.80530630426084,12.356755386976927,12.365633744023144,12.10529140159973
51,510.0,12.11880347003808,12.454035910749974,12.006887246636175,12.113205794887314,12.113647911304021,596.165713047234,23.81850051107178,12.363759159970751,12.371650148409927,12.11191057882116
52,520.0,12.125282390368197,12.462639098208163,12.008263546520785,12.11971096562611,12.120554748629019,596.165713047234,23.831760445883702,12.370805250134781,12.377706733135495,12.118566669081778
53,530.0,12.131796240649795,12.471279467184646,12.009596870768158,12.126247651938806,12.127501919812781,596.165713047234,23.845086227423206,12.377894196645281,12.383803706182237,12.125259775994904
54,540.0,12.138345336869788,12.47995671957069,12.01088553654512,12.132816085291214,12.134489586582589,596.165713047234,23.858477964644745,12.38502689767783,12.389941700795303,12.131990090168998
55,550.0,12.14492980242645,12.488670545803318,12.012131182430934,12.139416169001146,12.141518050131186,596.165713047234,23.871935839157178,12.39220375774733,12.396121256441946,12.138757832050992
56,560.0,12.151549852095256,12.497420721669874,12.013334820474613,12.146048143403055,12.148587514354167,596.165713047234,23.88546004970509,12.3994257241403,12.40234283096695,12.145563171830545
57,570.0,12.158205798690977,12.50620696306243,12.01449748097461,12.15271210324579,12.155698211823857,596.165713047234,23.89905085577598,12.406693558069026,12.408606958078614,12.152406443821738
58,580.0,12.164897851215406,12.515028944191013,12.015619550604715,12.159408143261352,12.162850453120539,596.165713047234,23.912708553287956,12.414008015797538,12.414914291839002,12.159287850893014
59,590.0,12.171626290480432,12.523886545532934,12.016700495428324,12.166136559950715,12.170044653279374,596.165713047234,23.92643342037462,12.421370004622341,12.421265362876891,12.166207712926758
60,600.0,12.178391451090716,12.532779418087191,12.017743195583995,12.172897393901303,12.177280985383728,596.165713047234,23.940225830068623,12.428780257198706,12.427661136302394,12.17316629895913
61,610.0,12.185193629802399,12.541707428493073,12.018747091246981,12.179690992087943,12.184559880538325,596.165713047234,23.954086141150153,12.436239735266735,12.434101822719573,12.180163962934097
62,620.0,12.19203313481625,12.550670352787785,12.019712615496006,12.186517368319354,12.19188172774125,596.165713047234,23.968014742340333,12.443749317596117,12.440588585348545,12.187201000697927
63,630.0,12.198910387483682,12.559667894342292,12.020629949954138,12.193376895013126,12.199246819728932,596.165713047234,23.982012087842637,12.451310035157077,12.44712186269697,12.194277821318332
64,640.0,12.205825642184953,12.568699915674065,12.021518923701146,12.200269702484531,12.206655612947056,596.165713047234,23.99607858765889,12.458922798632512,12.453702527800164,12.201394789148074
65,650.0,12.212779374434104,12.577766124827033,12.022372567164785,12.207196165973663,12.214108549322312,596.165713047234,24.010214750925666,12.466588501707971,12.460331269713087,12.20855223825363
66,660.0,12.219771950536451,12.586866414747378,12.023189323708023,12.214156345040067,12.221606046476106,596.165713047234,24.02442105588587,12.474308375076392,12.467009006319575,12.215750629522468
67,670.0,12.226803788575197,12.596000499539933,12.023971619714937,12.221150697504346,12.229148516440503,596.165713047234,24.038698035777003,12.48208328553938,12.473736579767579,12.22299036621085
68,680.0,12.233875306394337,12.605168170316874,12.02471934734222,12.228179466898716,12.236736457298148,596.165713047234,24.053046209162613,12.489914497157368,12.480514596464827,12.230271833006361
69,690.0,12.240986930186065,12.61436930495566,12.025432643109777,12.235242903072654,12.24437032774462,596.165713047234,24.067466161855943,12.497803014202734,12.487344366122985,12.237595537671218
70,700.0,12.248139127395563,12.623603580581877,12.026113245884783,12.24234134978616,12.252050633431939,596.165713047234,24.08195846049424,12.505750064890044,12.49422661408249,12.244961935362745
71,710.0,12.255332391310153,12.632870827817436,12.026761781596381,12.249475023759562,12.259777884828809,596.165713047234,24.096523732699225,12.513756666455686,12.501162007883195,12.252371491029441
72,720.0,12.26256711154474,12.642170848527122,12.02737630321994,12.256644363157365,12.267552619629141,596.165713047234,24.111162540356304,12.521824103231904,12.508152160860778,12.259824667526305
73,730.0,12.26984390860716,12.651503511401433,12.027978082293055,12.263849692338308,12.275375394516045,596.165713047234,24.125875611182384,12.529953687044104,12.515197658248436,12.267322014249999
74,740.0,12.277163208247805,12.660868457133162,12.02853377587513,12.271091264182141,12.283246719647906,596.165713047234,24.140663563043763,12.53814663910077,12.522299620398101,12.274864022501633
75,750.0,12.284525623373785,12.670265588145885,12.029059361838621,12.278369476257156,12.291167220784635,596.165713047234,24.155527072161338,12.54640423028982,12.52945895714037,12.282451259432749
76,760.0,12.291931539625365,12.679694616943834,12.029555371511194,12.285684744085874,12.299137413674478,596.165713047234,24.170466843645844,12.55472800184017,12.536676750608258,12.290084267206788
77,770.0,12.299381667565262,12.689155386582065,12.030021357627959,12.293037354441855,12.30715794390128,596.165713047234,24.185483632507005,12.563118996090482,12.543954497148556,12.297763564435648
78,780.0,12.306876483536554,12.69864765067149,12.03045939447431,12.30042779625407,12.31522941260553,596.165713047234,24.20057811553076,12.57157898214568,12.551293235813084,12.30548973952301
79,790.0,12.314416609922135,12.708171176610248,12.030868449584986,12.307856380515283,12.323352517366827,596.165713047234,24.21575108987854,12.580109061044059,12.558694027502543,12.313263435144483
80,800.0,12.322002708286629,12.717725725940904,12.031250464123518,12.315323554339884,12.331527834200935,596.165713047234,24.231003360551174,12.588711022230894,12.566157984973273,12.321085242365386
81,810.0,12.329635201272707,12.727311130618856,12.03160546627606,12.322829755743609,12.339756033161429,596.165713047234,24.246335623771785,12.597386280351772,12.573686694098807,12.32895575885563
82,820.0,12.33731490734121,12.736927127999857,12.031934141927776,12.33037527865224,12.348037828793148,596.165713047234,24.261748812243642,12.606136334646598,12.581281499897937,12.336875649466473
83,830.0,12.345042398990268,12.746573456237765,12.032235567831297,12.337960704109518,12.356373935573776,596.165713047234,24.277243673668682,12.614962955875379,12.588943369158052,12.344845557424117
84,840.0,12.352818333887916,12.756249868620966,12.03251286734669,12.345586391584927,12.364765022364919,596.165713047234,24.29282109233735,12.623867654626626,12.596673757033972,12.35286618775074
85,850.0,12.360643434164098,12.765956157101988,12.032736720418669,12.353252811704401,12.37321181977136,596.165713047234,24.30848190401991,12.632852295776642,12.60447441630594,12.360938137941154
86,860.0,12.368518308810678,12.775692078742093,12.03295849976478,12.3609604776106,12.381715129202616,596.165713047234,24.32422705846454,12.64191858418358,12.612346512330365,12.369062205168808
87,870.0,12.376443721572102,12.785457323614052,12.033155154041614,12.368709764559483,12.390275675030063,596.165713047234,24.340057403177454,12.651068218512883,12.620291587142926,12.377239064990826
88,880.0,12.384420461605012,12.795251659192274,12.033329617739586,12.376501246397837,12.398894235847203,596.165713047234,24.35597390212277,12.660303153456054,12.628311389557926,12.38546946191476
89,890.0,12.39244913451287,12.80507486124308,12.033478762677937,12.384335389985095,12.407571633252251,596.165713047234,24.37197747573696,12.669625230058147,12.636407427958286,12.393754155644407
90,900.0,12.400530567083992,12.814926604401226,12.033606972806792,12.392212680556959,12.416308734551189,596.165713047234,24.3880691309171,12.679036464152171,12.644581031249759,12.402093921720878
91,910.0,12.4086655787953,12.824806644392446,12.03370848912274,12.400133669733325,12.425106292117295,596.165713047234,24.404249801481324,12.688538823582173,12.65283450800668,12.4104895290822
92,920.0,12.416854954873243,12.83471469222339,12.033789695612132,12.408098835477183,12.433965206801412,596.165713047234,24.420520528973984,12.69813443483738,12.661169014758794,12.418941788507903
93,930.0,12.425099449708448,12.844650473009926,12.033847234062957,12.416108747980564,12.442886390149988,596.165713047234,24.436882340744138,12.70782539929133,12.669586678373614,12.427451557004895
94,940.0,12.433399990376948,12.854613671972448,12.033884404888745,12.424163931403553,12.451870694954861,596.165713047234,24.453336265158303,12.717613909122367,12.678089315203177,12.43601966178091
95,950.0,12.441757330867679,12.864604010229046,12.033897943914152,12.432265005662492,12.46091906482723,596.165713047234,24.46988338933973,12.727502260393026,12.68667859948276,12.444646970864426
96,960.0,12.450172434045998,12.874621153454173,12.033892849820717,12.44041254044472,12.4700324191614,596.165713047234,24.486524770751018,12.737492686428947,12.695356922087417,12.453334361454594
97,970.0,12.458646187079655,12.884664846692528,12.03386534750612,12.448606984036783,12.479211770174055,596.165713047234,24.5032615698064,12.7475876785054,12.70412595453698,12.462082753231307
98,980.0,12.467179479720784,12.894734728264561,12.033860056804679,12.456849077172478,12.48845807498595,596.165713047234,24.520094876163,12.757789648372135,12.712987871176995,12.470893091503287
99,990.0,12.47577329262124,12.90483050707108,12.033796416877719,12.465139399855369,12.497772338304236,596.165713047234,24.537025883449825,12.768101100728492,12.721944925215041,12.479766272869547
100,1000.0,,,,,,,,,,
