,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
17,170.0,21.040471339218673,21.248528448478936,21.012864073195534,21.02660376599371,21.013946707454437,6.409083472579622,21.200741585302737,21.129709128774792,21.14491076452148,21.022348741754698
18,180.0,21.413575041201156,21.587373266955264,21.382241378127596,21.400958841347443,21.389294003401208,6.5659422262162686,21.558827525220714,21.489172240714996,21.50371321669433,21.39703742986299
19,190.0,21.737624883473607,21.883813802236986,21.703654602956856,21.726109477984146,21.715342603742194,6.704378543590664,21.86973847686376,21.80219170520045,21.816021233593982,21.722489952082668
20,200.0,22.020513648038996,22.144301834477126,21.98469127724779,22.009969519228804,22.000014008795013,6.8269193775946455,22.141087131008998,22.07608554213813,22.089189408726543,22.006622738652663
21,210.0,22.268680963553408,22.374172103976317,22.23157481498156,22.258996616797766,22.24977392661215,6.935726990031498,22.379078542700604,22.316857816236066,22.329244837895555,22.255896158725193
22,220.0,22.48740472988498,22.577852025957853,22.44942856966313,22.478484010152773,22.469923474703798,7.0326457384346766,22.58879431789208,22.52945412438723,22.54114718648452,22.47560610661439
23,230.0,22.681031857286015,22.759030644848863,22.64248804695979,22.67279163428983,22.664829986260226,7.1192469861538665,22.774416949532807,22.71796601741979,22.728996156441358,22.67011500896348
24,240.0,22.853160568566604,22.92079451341002,22.814270539387454,22.845528766866863,22.838109519645883,7.196869782477649,22.939406657254228,22.885794020560787,22.896196536424235,22.843034426153295
25,250.0,23.006784495794776,23.065736977943235,22.967710474267022,22.99969843135037,22.99277121904669,7.266656534920631,23.086640917150564,23.03577756013811,23.045589484430327,22.99736944153718
26,260.0,23.14440681649747,23.19604618975922,23.105267448119957,23.13781179764185,23.131331725880056,7.329583637325221,23.21852482284301,23.170298637836485,23.17955710931599,23.135633065969525
27,270.0,23.26813094405031,23.313576139256384,23.229012620810366,23.26197909677512,23.255906132261398,7.386487478646019,23.337078674075226,23.291364753094285,23.300106000470638,23.259937165733078
28,280.0,23.379732864796658,23.419904148089067,23.3406980001824,23.373982146424925,23.368280558331925,7.438086339740317,23.44400777240137,23.400675436477908,23.408934167071596,23.372065005610423
29,290.0,23.480719081738428,23.516377550899236,23.44181219824046,23.475332451950518,23.46997030936478,7.484998765530691,23.54075828386764,23.499675828605316,23.507484887197126,23.473529368862067
30,300.0,23.572373237718892,23.60415173203145,23.533625473800083,23.567317960579587,23.56226668537596,7.5277589284842605,23.628562156870053,23.589599998662955,23.596990204848613,23.565619330133913
31,310.0,23.65579380333942,23.684221232248333,23.61722626970311,23.65104085831914,23.646274830211286,7.566829489460488,23.708473410174904,23.671506113345735,23.67850621534975,23.649438069941418
32,320.0,23.731924684150783,23.757445284250682,23.693550976161234,23.727448267834077,23.722944477125054,7.602612343505322,23.78139758821153,23.746305111101165,23.752941814014335,23.72593358863744
33,330.0,23.801580192935177,23.824568855061262,23.76340828005244,23.797357296271112,23.793095039404015,7.635457622813081,23.848115782847955,23.814784181331433,23.82108222137625,23.79592376864269
34,340.0,23.86546551789178,23.886240052371573,23.82749917029076,23.86147556649772,23.85743617955938,7.665671237149487,23.909304314834305,23.877626071861595,23.883608317526946,23.86011691846223
35,350.0,23.92419357460008,23.94302457796606,23.886433443946938,23.92041812177297,23.916584747358407,7.6935212312137224,23.965550932434848,23.935425032851548,23.94111260009309,23.919128688592775
36,360.0,23.978298941540896,23.995417774327052,23.940743381985534,23.974721405491568,23.971078788746624,7.719243120591836,24.01736820260165,23.988700037642662,23.99411241067292,23.973496061084475
37,370.0,24.02824943319729,24.043854702329018,23.990895126214493,24.024854871431465,24.02138918154282,7.743044393777914,24.065204628953033,24.037905790013138,24.043060942161134,24.023688968340135
38,380.0,24.074455751033096,24.088718602344724,24.037298181553897,24.071230666063254,24.067929339875207,7.765108346016628,24.109453920974154,24.083441924635537,24.088356435798328,24.070119982884517
39,390.0,24.11727956398042,24.130348023218374,24.08031338327983,24.11421173552242,24.111063340360413,7.78559730603484,24.15046275310902,24.125660726836372,24.130349895409424,24.11315243078628
40,400.0,24.15704030025357,24.169042849551,24.120259602326442,24.154118639866425,24.151112753077587,7.80465539674238,24.188537285163406,24.164873634088845,24.169351582204555,24.15310721154421
41,410.0,24.194020877508244,24.205069414643283,24.157419409126174,24.191235302336597,24.18836240532299,7.822410888237703,24.223948662450322,24.201356731273535,24.205636502795,24.190268552211133
42,420.0,24.228472554791022,24.238664851956564,24.19204387463059,24.225813877578744,24.223065262447168,7.838978206633008,24.25693767224512,24.23535541168219,24.239449062825727,24.224888879876882
43,430.0,24.260619055327343,24.270040810229503,24.224356653838594,24.25807888837602,24.255446575545704,7.854459669171203,24.287718699836883,24.267088343802758,24.271007026508062,24.257192962064448
44,440.0,24.290660081562287,24.299386635055203,24.254557470592395,24.28823075258786,24.28570741797487,7.868946949215718,24.316483100943223,24.296750858329816,24.30050489668317,24.287381436910607
45,450.0,24.318774321799523,24.32687210166089,24.282825100859316,24.31644880011515,24.314027710616696,7.882522382212628,24.343402086005412,24.32451784930145,24.328116809398473,24.31563383289311
46,460.0,24.345122030116375,24.352649768990442,24.309319934620373,24.342893861627157,24.34056881791752,7.895260045782272,24.368629194825196,24.350546266664416,24.35399902035372,24.342111160048834
47,470.0,24.369847246851297,24.376857013233483,24.334186182414456,24.36771049671485,24.36547578238676,7.907226742112286,24.392302426193055,24.37497726413785,24.378292047108005,24.366958140237433
48,480.0,24.393079715303664,24.399617789233357,24.3575537813382,24.391028917242988,24.38887925353692,7.918482812832651,24.414546076008815,24.397938055348437,24.40112252001401,24.390305132372816
49,490.0,24.414936540949622,24.421044160190792,24.3795400460072,24.412966652318065,24.41089715773991,7.929082873079109,24.435472328305256,24.41954352228902,24.422604785916906,24.412269799050193
50,500.0,24.435523631681782,24.44123762953172,24.40025110246677,24.433629993559443,24.43163614780586,7.9390764431813166,24.455182636173504,24.439897612877,24.44284230137808,24.432958553245562
51,510.0,24.454936951260706,24.460290303387957,24.419783136847286,24.453115252929475,24.451192864609386,7.948508502293382,24.473768923508587,24.45909455840744,24.461928846181095,24.452467817435124
52,520.0,24.473263613004676,24.478285907664027,24.438223485409615,24.471509860276196,24.46965503796482,7.957419975042598,24.491314633504636,24.477219936764502,24.47994958296055,24.470885122254273
53,530.0,24.49058283645322,24.495300679943654,24.45565158847334,24.488893323351906,24.487102449596208,7.965848154039935,24.507895645703574,24.49435160317524,24.49698198471131,24.48829006750428
54,540.0,24.506966786127393,24.51140415339341,24.472139827180122,24.505338069548277,24.503607777511654,7.973827089755937,24.523581080004973,24.510560506922406,24.51309664855721,24.504755164781223
55,550.0,24.52248130868106,24.526659847247167,24.487754259190137,24.520910185647445,24.51923733803453,7.9813878985473385,24.538434003190538,24.52591140960735,24.528358011352573,24.520346577989592
56,560.0,24.53718658213604,24.5411258762915,24.502555266875387,24.535670069363515,24.53405173943088,7.988559076643739,24.552512051182887,24.540463518223266,24.54282498034578,24.53512477558274
57,570.0,24.55113768896592,24.55485548995986,24.516598129744757,24.54967300446438,24.548106458858495,7.995366745109903,24.565867978274852,24.55427104432778,24.556551490165077,24.549145106301786
58,580.0,24.564385123011178,24.56789755010183,24.529933530904472,24.562969669491444,24.561452352703096,8.0018348973318,24.57855014291214,24.567383698958324,24.569586995764453,24.5624583084388
59,590.0,24.576975238756397,24.580296955240367,24.54260800613312,24.57560658863976,24.574136108946014,8.00798559198494,24.590602938245564,24.579847131551087,24.581976909549784,24.575110961222638
60,600.0,24.588950650351382,24.59209501800262,24.55466434280744,24.587626532224796,24.586200648883025,8.013839126279189,24.602067174466892,24.591703319954245,24.593762989771808,24.587145885680528
61,610.0,24.600350586622387,24.60332980150919,24.566141934958086,24.599068872925404,24.597685484584947,8.019414222588257,24.61298041898771,24.602990917633022,24.604983686263402,24.598602501330515
62,620.0,24.611211207533024,24.61403641971954,24.57707709987357,24.609969903429263,24.6086270375487,8.024728157013044,24.623377299674246,24.613745563332664,24.615674448768555,24.60951714413635
63,630.0,24.62156588682001,24.624247306048545,24.58750336088604,24.62036312004877,24.619058923271407,8.0297968917367,24.633289775621535,24.624000157747343,24.62586800240183,24.61992335044618
64,640.0,24.631445464796307,24.63399245401,24.597451700448392,24.630279476448624,24.62901220581207,8.034635202330145,24.642747379375514,24.633785111127015,24.635594594159098,24.629852111012877
65,650.0,24.64087847490195,24.643299633158783,24.606950786921658,24.63974761100847,24.638515625914298,8.039256764278718,24.651777433978012,24.643128565263225,24.64488221390075,24.63933209860942
66,660.0,24.649891347034114,24.652194583161656,24.61602717821269,24.648794050896406,24.647595805772212,8.04367427187781,24.660405247764267,24.65205659280398,24.653756792764998,24.64838987232784
67,670.0,24.65850859036432,24.66070118848473,24.624705504856312,24.657443395532322,24.65627743309508,8.047899493040893,24.668654289491087,24.660593376518776,24.662242381598183,24.65705006124577
68,680.0,24.6667529579026,24.668841635868876,24.633008634918422,24.66571848176581,24.66458342685993,8.051943381600864,24.67654634599791,24.668761370760226,24.67036131166945,24.665335529803755
69,690.0,24.674645594933146,24.67663655649947,24.64095782270423,24.673640532828355,24.67253508676723,8.05581610594069,24.684101664384478,24.676581447115634,24.678134339632457,24.67326752692469
70,700.0,24.682206173036544,24.684105154531675,24.648572843094584,24.681229292859282,24.6801522282136,8.059527153706762,24.69133908040103,24.68407302598635,24.68558077847906,24.680865820687576
71,710.0,24.689453011297214,24.691265323446782,24.65587211304253,24.688503148547845,24.68745330436267,8.063085352997996,24.698276134549044,24.69125419562212,24.692718616000384,24.688148820110733
72,720.0,24.696403186078385,24.698133751535547,24.66287280162556,24.695479239300425,24.69445551668625,8.066498948097784,24.704929177230486,24.69814181995196,24.699564622093515,24.695133685453328
73,730.0,24.703072630561508,24.704726017640077,24.669590929866615,24.70217355715205,24.70117491521679,8.069775639374573,24.71131346408724,24.704751636400307,24.706134446101142,24.701836428232973
74,740.0,24.709476225130146,24.711056678180945,24.676041461379434,24.70860103748073,24.70762648957338,8.072922619079108,24.71744324257967,24.711098344733433,24.712442705214997,24.708272002046733
75,750.0,24.715627879550734,24.717139346341778,24.682238384803256,24.71477564147326,24.713824251727736,8.075946613097104,24.723331830695912,24.717195687857394,24.718503064877943,24.714454385144393
76,760.0,24.721540607790363,24.7229867642231,24.68819478884991,24.720710431221622,24.719781311343855,8.078853923175505,24.728991688604566,24.723056525397155,24.72432831198673,24.720396655602652
77,770.0,24.72722659618991,24.728610868654822,24.693922930714265,24.726417638155095,24.725509944460534,8.081650452700066,24.734434483956836,24.72869290076838,24.72993042163144,24.726111059832302
78,780.0,24.732697265684894,24.734022851304914,24.699434298530342,24.731908725486143,24.731021656140182,8.084341739743085,24.7396711514791,24.734116102403835,24.735320618006696,24.731609075106775
79,790.0,24.737963328660975,24.73923321362911,24.70473966839092,24.7371944452617,24.736327237735107,8.086932976611347,24.744711947412846,24.739336719698834,24.740509430072585,24.736901466671128
80,800.0,24.74303484092742,24.744251817172852,24.709849156551865,24.742284890527166,24.74143681924057,8.089429042863486,24.74956649930268,24.744364694192484,24.74550674247216,24.74199833999392
81,810.0,24.74792124932274,24.749087929650027,24.714772267215253,24.747189543130393,24.74635991723918,8.091834534131763,24.754243851586352,24.749209366438873,24.750321842158428,24.746909188584908
82,820.0,24.752631435359888,24.75375026722126,24.719517936328764,24.751917317495028,24.75110547885398,8.094153760662817,24.758752507380713,24.7538795189808,24.754963461147756,24.751642937852246
83,830.0,24.757173755238192,24.758247033301533,24.724094571788786,24.75647660080278,24.75568192206534,8.096390780669447,24.763100466818344,24.758383415788188,24.759439815747537,24.756207985327343
84,840.0,24.761556076643366,24.76258595423552,24.72851009036972,24.76087528990859,24.760097172747937,8.09854942611668,24.76729526227087,24.76272883848932,24.763758642599527,24.760612237613447
85,850.0,24.765785812533906,24.766774312112464,24.732771951681514,24.76512082527953,24.764358698739258,8.10063330439195,24.77134399071782,24.7669231196912,24.767927231822583,24.76486314436775
86,860.0,24.769869952276974,24.770818974990487,24.73688718940788,24.76922022220848,24.768473541163917,8.10264580986213,24.775253343551427,24.770973173648027,24.77195245751948,24.768967729562775
87,870.0,24.77381509029833,24.77472642475023,24.740862440129128,24.773180099594803,24.772448343318583,8.104590169688302,24.77902963402315,24.77488552452207,24.775840805885476,24.772932620296576
88,880.0,24.777627452521575,24.778502782794813,24.744703969852743,24.777006706479796,24.77628937728969,8.10646940126118,24.782678822557028,24.778666332443922,24.779598401129697,24.776764073347845
89,890.0,24.781312920761945,24.782153833784413,24.748417698520953,24.780705946512082,24.780002568523756,8.108286386731423,24.786206540106004,24.782321417569715,24.783231029400667,24.780467999692917
90,900.0,24.78487705525804,24.785685047562986,24.752009222668576,24.784283400594834,24.783593518540478,8.110043829089529,24.789618109731673,24.7858562823057,24.786744160895882,24.78404998715045
91,910.0,24.788325115513807,24.789101599454018,24.755483836342716,24.78774434774825,24.787067525886858,8.111744292205563,24.792918566555432,24.789276131861772,24.790142970299218,24.787515321314014
92,920.0,24.79166207955981,24.792408389034392,24.758846550487764,24.791093784522626,24.790429605584798,8.11339021778691,24.796112676215206,24.792585893272175,24.793432355696936,24.79086900492817
93,930.0,24.794892661828605,24.795610057548473,24.762102110876093,24.794336442857894,24.793684507108285,8.114983893492719,24.799204951965454,24.79579023301283,24.79661695610363,24.79411577582639
94,940.0,24.79802132968287,24.798711004034523,24.765255014758658,24.797476806734608,24.796836731043435,8.116527510099282,24.80219967052112,24.79889357333422,24.7997011677015,24.797260123567845
95,950.0,24.801052318789637,24.801715400312318,24.76830952627194,24.800519127551198,24.799890544569575,8.11802313961888,24.805100886758765,24.801900107413804,24.80268915891103,24.800306304854818
96,960.0,24.803989647352935,24.804627204882188,24.77126969079156,24.80346743847263,24.802849995791934,8.119472739639045,24.807912447359833,24.804813813423802,24.805584884381293,24.803258357864166
97,970.0,24.806837129360343,24.80745017586308,24.774139348227767,24.80632556766323,24.8057189271056,8.12087817352455,24.81063800349242,24.80763846760588,24.80839209799047,24.806120115545113
98,980.0,24.80959838690203,24.81018788301244,24.776922145398302,24.809097150680838,24.80850098757037,8.122241216598745,24.81328102259737,24.810377656425093,24.81111436493432,24.80889521799508
99,990.0,24.81227686160751,24.812843718918646,24.77962154755696,24.811785641979267,24.81119964447289,8.123563552244761,24.815844799354682,24.813034787885123,24.813755072975674,24.811587123970337
100,1000.0,24.81487582534205,24.81542090943278,24.782240849111325,24.81439432559026,24.81381819405467,8.124846784989781,24.818332465899317,24.815613102058492,24.816317442920298,24.814199121605082
