,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
15,150.0,12.083631651387012,12.39021161205063,12.018484852868259,12.078134246556429,12.0707745211631,23.532327417632292,12.346233638275317,12.348542369708987,12.075758910615406
16,160.0,12.086240766133924,12.391232482901666,12.017413691049624,12.080432979902659,12.072779388046968,23.537851631380345,12.348325539594788,12.350450115706897,12.077964244551097
17,170.0,12.088902751826476,12.392270842729298,12.016389443001891,12.082780964254953,12.0748315978064,23.54348076172566,12.350475026590608,12.352403506925707,12.080218275060295
18,180.0,12.091610940435514,12.39333146293389,12.01541011919949,12.085172482933775,12.076926315340977,23.549201203216324,12.352675598071231,12.354397213606106,12.082515591542084
19,190.0,12.094359883433972,12.394402805146257,12.01447369170052,12.087602945892447,12.079059596251275,23.5550015385849,12.354923309695822,12.35642661908179,12.084851784051692
20,200.0,12.097145017592318,12.395491764819141,12.01357784952884,12.090068475722887,12.081228164676647,23.560872260530953,12.357211913372245,12.358488095233737,12.087223229617125
21,210.0,12.099962535016683,12.396589113306751,12.012721063112782,12.092565860726733,12.083429301443125,23.566805447320302,12.359538626903738,12.360578487322787,12.089626846449052
22,220.0,12.102809215817018,12.397698961286771,12.01190114887848,12.095092401573572,12.085660741641922,23.57279435981259,12.361899754279577,12.362695160654841,12.092060074441646
23,230.0,12.10568238454849,12.39881737599551,12.011116945506558,12.09764580831098,12.087920613312829,23.57883334673571,12.364292747620292,12.364835982683292,12.094520796216463
24,240.0,12.108579689376372,12.399945227270058,12.010366747554519,12.100224150959182,12.090207259251262,23.58491754832141,12.36671505645826,12.366998919115353,12.097007146570087
25,250.0,12.111499164547386,12.401081164805975,12.009648924684592,12.102825777925489,12.092519377837315,23.59104277249077,12.369164531484383,12.369182509798573,12.09951760008356
26,260.0,12.114439127962804,12.40222310753569,12.008962102068445,12.105449314976404,12.094855787678084,23.597205412746757,12.371639528817651,12.37138530876806,12.102050833149129
27,270.0,12.11739811782526,12.403372874921574,12.008305386355403,12.10809352444513,12.09721556569896,23.603402382525413,12.374138603535334,12.373606149825441,12.104605755559241
28,280.0,12.120374824448202,12.404528980683278,12.007677086701452,12.110757372133746,12.099597851784655,23.609630904227654,12.376660089603195,12.375844020143948,12.107181318482167
29,290.0,12.123368187176228,12.40569012126397,12.007076478285414,12.113439956932952,12.102001965359243,23.61588868598427,12.379202836303087,12.37809813641815,12.109776738875373
30,300.0,12.126377198697519,12.406857858209001,12.006502453659806,12.116140489707442,12.104427290371394,23.622173558390546,12.381765812387796,12.380367603896008,12.112391263479852
31,310.0,12.129401017586666,12.408029566220492,12.005953853901646,12.118858311733664,12.106873348206788,23.628483634531605,12.384347973637361,12.382651964209083,12.115024272380296
32,320.0,12.13243888906604,12.409206185488653,12.005429964651205,12.12159278240807,12.109339695393091,23.63481738034362,12.386948166290468,12.384950392360118,12.11767528660228
33,330.0,12.135490148864934,12.410387997974434,12.004929750515476,12.124343418966616,12.1118259655839,23.64117324483875,12.389566583515714,12.387262629745742,12.120343737107044
34,340.0,12.138554199250255,12.411574094830994,12.00445274888932,12.127109771437732,12.114331852458479,23.647549960411123,12.392201352164035,12.3895880839056,12.123029295967639
35,350.0,12.141630547324523,12.412764379762312,12.003997507079374,12.129891404267092,12.116857130890983,23.653946285640206,12.394852551255486,12.39192645639434,12.125731547527444
36,360.0,12.144718662793426,12.41395837174447,12.003563992797929,12.132687988202044,12.119401521657625,23.660361200690243,12.397519427134368,12.394277454159369,12.1284502394138
37,370.0,12.147818163888536,12.415157083694158,12.003151145110207,12.13549917651903,12.121964916442709,23.666793736672975,12.400200922906398,12.396640705041587,12.13118507962318
38,380.0,12.150928686851824,12.416359129528383,12.00275849124323,12.138324780032843,12.124547146194356,23.673243019367828,12.402897722942855,12.399015951025874,12.133935844259682
39,390.0,12.154049864623683,12.417565010236418,12.002385178625296,12.141164496983974,12.127148121384556,23.67970824585301,12.405608260518934,12.401403060225856,12.136702309501649
40,400.0,12.157181389212239,12.418774450935086,12.002030844899783,12.144018136169212,12.12976774315037,23.68618868702534,12.40833284460034,12.403801845913176,12.139484334660276
41,410.0,12.160322992189904,12.419987823284343,12.001694865158749,12.146885506742256,12.132405975267845,23.692683661898077,12.411070936353571,12.406212057006705,12.142281755576148
42,420.0,12.163474437353992,12.421204219425203,12.001376645077853,12.149766433216548,12.135062785882036,23.699192606980805,12.413821949343381,12.408633582022146,12.145094453735302
43,430.0,12.16663548025683,12.422424160112564,12.001075664769614,12.1526607920907,12.137738099170718,23.705714864577335,12.416585691613129,12.411066363040778,12.14792235056848
44,440.0,12.169805907615993,12.423647635208638,12.000791712163032,12.155568450634771,12.140431964183858,23.712250011751326,12.419362144534768,12.413510241293382,12.150765309024857
45,450.0,12.172985520384918,12.424874361514192,12.000523770637496,12.158489321260786,12.143144387613107,23.718797468157447,12.42215047015293,12.415965077581802,12.153623322003904
46,460.0,12.17617416929044,12.426104493283784,12.000271967741922,12.16142329299145,12.145875442359815,23.72535681269798,12.424950703682212,12.418430958686715,12.156496296660002
47,470.0,12.179371705954575,12.427337507744449,12.000035311845846,12.164370290576095,12.148625075411333,23.731927665580542,12.427762708196566,12.420907684795507,12.159384160771957
48,480.0,12.182577946725285,12.428574303843515,11.999814026057074,12.167330233670437,12.15139341822922,23.7385095793431,12.430586393738569,12.423395115687537,12.162286933308257
49,490.0,12.185792792446069,12.429813821988237,11.999607431863264,12.170303112505213,12.154180509859444,23.745102214822,12.4334208014721,12.425893456688367,12.165204576445538
50,500.0,12.189016106793137,12.43105692103177,11.999415121408719,12.173288815892091,12.156986461701194,23.751705162575174,12.436266517482679,12.428402549915194,12.16813708063497
51,510.0,12.19224775536422,12.43230260395159,11.999236604740416,12.17628734082783,12.159811357845072,23.758318105186007,12.43912341483991,12.430922362028484,12.171084446529603
52,520.0,12.195487682551162,12.43355191760042,11.999071912720208,12.179298659741109,12.16265526351531,23.764940793029556,12.44199042959485,12.433452856962749,12.174046678548956
53,530.0,12.198735752317218,12.434804438213893,11.998920508505364,12.182322725837704,12.165518307646005,23.77157285520937,12.444868532438365,12.435994100040977,12.177023790397131
54,540.0,12.20199190639891,12.436059980964254,11.998782039538732,12.185359532888105,12.16840057299961,23.77821405753009,12.447756636898092,12.438546047292629,12.180015821511525
55,550.0,12.205256049667994,12.437318457839536,11.998655935030857,12.18840905809539,12.171302235673462,23.784864121386224,12.450654761286598,12.441108748426847,12.183022759862444
56,560.0,12.208528083974736,12.438580160540445,11.998542468912099,12.191471340905794,12.174223376862777,23.791522760394944,12.453562969185407,12.443682160557632,12.186044672862637
57,570.0,12.211807971869481,12.439845273677934,11.998441186406922,12.194546349904034,12.17716418327738,23.79818973391622,12.45648098941249,12.446266335583202,12.189081569609373
58,580.0,12.21509562857183,12.44111291500303,11.998351583299124,12.197634082735577,12.180124747775805,23.804864872415646,12.459409277776551,12.448861258603849,12.192133536352044
59,590.0,12.218391012317563,12.442384156942605,11.998273345749585,12.200734579374018,12.183105260739087,23.811547872710786,12.462347112819115,12.451467023681193,12.195200612343998
60,600.0,12.221694035637803,12.443658559497488,11.998206631127491,12.203847804533394,12.186105867897679,23.818238495159335,12.46529432557457,12.454083586416981,12.198282825577033
61,610.0,12.225004676496246,12.444936250710194,11.99815116415876,12.206973818277563,12.18912671543209,23.82493663076421,12.468250902405261,12.45671114156951,12.201380225110112
62,620.0,12.228322872808935,12.446216819970244,11.998106201470849,12.210112651066165,12.192167963882772,23.83164200537134,12.471216575923055,12.459349511912412,12.20449290923424
63,630.0,12.23164859357803,12.44750055413502,11.998072122584718,12.213264288405536,12.195229819593507,23.838354463875223,12.474191674619831,12.461998751998777,12.207620931691492
64,640.0,12.234981772826828,12.448787809176215,11.998048197066085,12.21642879328905,12.198312460502091,23.845073731929926,12.47717527126667,12.464659118060244,12.210764358525815
65,650.0,12.238322371432155,12.450078130326958,11.998034575141775,12.219606173220795,12.201416051976365,23.85179970460733,12.48016861723592,12.467330405207266,12.213923307051411
66,660.0,12.241670374078671,12.451371548737384,11.99803068184304,12.222796485453108,12.204540830632402,23.85853219010866,12.483170454232937,12.470012838062866,12.217097797362797
67,670.0,12.24502573713455,12.45266831540521,11.998036749226417,12.225999729871857,12.20768692190879,23.865270974854692,12.486181052871737,12.472706367189563,12.220287948661886
68,680.0,12.248388408570774,12.453967983351584,11.99805244291853,12.229215953057107,12.21085457136763,23.872015935388347,12.489200937921543,12.475411134991361,12.223493787672767
69,690.0,12.251758388756386,12.455271344497712,11.998077442586338,12.232445245654631,12.214043959510041,23.87876684233417,12.492228318583022,12.478127178162039,12.22671544778167
70,700.0,12.25513562657226,12.456578089427431,11.99811160865488,12.235687589999023,12.217255309581601,23.885523614564917,12.495264674366641,12.480854497961966,12.229952997982032
71,710.0,12.25852011093557,12.45788786796945,11.99815480237867,12.238943072431251,12.220488861902847,23.892286040812326,12.498309436296193,12.483593295870278,12.233206544544425
72,720.0,12.261911795652283,12.459200735463531,11.998206840061378,12.24221174039216,12.223744829233747,23.89905393620047,12.501362482160891,12.486343435851094,12.236476148857856
73,730.0,12.265310679572737,12.460517206356137,11.99826764676528,12.245493606813946,12.227023400663734,23.90582721820176,12.504423736297406,12.489105123641526,12.239762015709786
74,740.0,12.268716725040626,12.46183710533778,11.998336921461945,12.24878875265653,12.23032487989879,23.912605672649466,12.507493362338563,12.491878434969308,12.243064103152
75,750.0,12.272129928787683,12.463160219567909,11.99841438603227,12.252097249737815,12.233649426506773,23.919389209562084,12.510570986873349,12.494663371398607,12.246382615461114
76,760.0,12.275550242136216,12.464487008857773,11.998500385407135,12.255419109388471,12.236997338871,23.926177614440608,12.513656919189737,12.49746011084267,12.249717568959989
77,770.0,12.278977671861975,12.465817023771034,11.99859436372813,12.258754427742948,12.240368882902008,23.932970808517396,12.516749595038942,12.50026861965119,12.253069139852032
78,780.0,12.282412192359045,12.46715057554534,11.998696273812197,12.262103243707555,12.243764211599657,23.939768611874626,12.51985149541039,12.503088984477774,12.256437432916044
79,790.0,12.28585378941778,12.468487545512357,11.998805991394347,12.265465592062553,12.24718373110708,23.946570891433648,12.522959480219455,12.505921261270698,12.259822520774796
80,800.0,12.289302441098261,12.469828165342275,11.998923346608253,12.268841600551584,12.250627521607841,23.95337750236982,12.52607636411189,12.508765700314068,12.263224553256256
81,810.0,12.292758136396776,12.471172005329901,11.999048448326047,12.272231234992443,12.254096011742718,23.960188341391177,12.529200854131389,12.51162228566523,12.266643622105937
82,820.0,12.296220867839237,12.472519492057362,11.999179274279886,12.275634667603189,12.257589446036773,23.967003215560325,12.532333264756112,12.51449100252862,12.270079880277315
83,830.0,12.299690611583236,12.473870627387441,11.999318497151375,12.279051928528217,12.261108068933357,23.973822004211858,12.535472295253845,12.517372180618072,12.273533367262475
84,840.0,12.303167347384697,12.475225583523379,11.999465424034145,12.282483015995943,12.264652188862156,23.980644629948873,12.538618811381602,12.520265580859238,12.277004345250221
85,850.0,12.30665109509474,12.476583930334352,11.999619254796762,12.285928075460113,12.26822210259705,23.98747092701846,12.541772411572003,12.52317149589378,12.280492740236054
86,860.0,12.31014180949497,12.47794587721042,11.999779978705147,12.28938717839466,12.271818109973449,23.994300754218642,12.544934068788875,12.52608995280325,12.28399892484863
87,870.0,12.313639481322634,12.479311650874473,11.999947262853913,12.29286031521768,12.275440458509932,24.001133961541655,12.548103403765385,12.529021229955623,12.287522802309622
88,880.0,12.317144132262491,12.480681029341762,12.000121526013094,12.296347646068854,12.279089521997756,24.007970507606306,12.551278091319395,12.531965189223476,12.29106464989141
89,890.0,12.320655745779383,12.482054169064476,12.000302284075369,12.29984922160253,12.282765643806163,24.014810180554274,12.554460794474375,12.534921964764084,12.294624523128507
90,900.0,12.324174271235892,12.483430973199544,12.000489669863342,12.303365096034511,12.286469025433805,24.02165290365595,12.557650658119458,12.537891787597143,12.29820260341217
91,910.0,12.32769974750047,12.48481174725836,12.000683416381579,12.30689531722098,12.290200155435745,24.02849843996353,12.56084631520719,12.540874601899585,12.301799029867182
92,920.0,12.331232131095684,12.486196092665956,12.000883272904252,12.31044003808811,12.293959250285171,24.035346894426553,12.56405058287354,12.543870647811039,12.305413863155486
93,930.0,12.334771437843122,12.487584473546388,12.001089487636074,12.31399931601959,12.297746746336307,24.042197847948206,12.567261296615564,12.546879918815883,12.309047315008199
94,940.0,12.338317660752322,12.488976628037339,12.001301826632229,12.317573166696578,12.301562897228159,24.04905142465043,12.57047656632831,12.549902692482291,12.3126995697802
95,950.0,12.341870770853376,12.490372598731712,12.001520059530952,12.321161721421552,12.305408102918559,24.05590745241875,12.573700862788051,12.552938742635348,12.316370705749149
96,960.0,12.34543078720716,12.49177275280674,12.001744515855604,12.324765052300796,12.309282867389845,24.062765709740404,12.576931396229078,12.555988501895234,12.320060826853824
97,970.0,12.348997682471204,12.493176781542996,12.00197455066622,12.328383259233004,12.313187277457216,24.069626083925026,12.580167366788826,12.55905189764231,12.323770175311594
98,980.0,12.35257146491829,12.494584658838537,12.002210314387458,12.33201638091853,12.317121916727249,24.076488542079833,12.58341154851508,12.562129206220046,12.327498913287942
99,990.0,12.356152119250558,12.495996607776174,12.002451883284884,12.33566454506043,12.321087077400025,24.08335290402384,12.58666040493389,12.56522032350886,12.331247110738502
100,1000.0,,,,,,,,,
