,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
23,230.0,26.37083751115733,29.22296473407068,30.16648260268904,26.07180045179564,25.62886469652715,27.589786123209162,27.89695601266684,26.843740296779806,25.915042071565143
24,240.0,27.34071423345119,30.204335068481363,31.154075722945237,27.039147924770358,26.593593689338412,28.56526054969931,28.8726184934883,27.81072871468023,26.88151338870521
25,250.0,28.277601741820614,31.151421709858276,32.10673248543716,27.973778230015515,27.52589247509334,29.50711901980119,29.81464219176002,28.745011476816728,27.815363958258885
26,260.0,29.18341249186929,32.06632238638781,33.026636198564375,28.87756701821277,28.427596906380533,30.4173623207713,30.72503219143042,29.648467312327526,28.718456000323503
27,270.0,30.059929699701424,32.95097392832252,33.91579614684445,29.752266575045656,29.300426026165717,31.29784719618553,31.60564856968059,30.522850146630812,29.59253059359332
28,280.0,30.908812759823263,33.807163895033746,34.77606146940926,30.59951017794119,30.14598519233568,32.150294603080184,32.458214895570535,31.369793939670963,30.43921161156091
29,290.0,31.7316040483432,34.63654222691536,35.60913464699698,31.42081804851576,30.96577105498045,32.976298747814035,33.284327441366564,32.190818966144896,31.260011342806855
30,300.0,32.52973637890022,35.44063251599953,36.41658427121013,32.21760412349495,31.761177550931496,33.77733630957562,34.08546453486772,32.98733881011399,32.056336997903884
31,310.0,33.30454064082911,36.22084266678716,37.1998569324293,32.991183138895416,32.53350236618204,34.55477548707366,34.86299570163216,33.760667601939176,32.82949758253278
32,320.0,34.057253323934745,36.97847483245235,37.96028816376094,33.74277770476018,33.28395350984161,35.309884652772375,35.618190390720954,34.51202719713313,33.580710802392296
33,330.0,34.78902375070346,37.71473458329134,38.69911243976686,34.47352517006906,34.0136557734477,36.043840496197504,36.352226172014156,35.242554111911616,34.31110979078037
34,340.0,35.500920913925036,38.43073930868693,39.417472264912895,35.18448415928809,34.7236569372727,36.7577356007808,37.066196354202496,35.95330610724977,35.02174953341338
35,350.0,36.19393986863525,39.127525880322736,40.116426406315895,35.876640716375405,35.41493364404544,37.45258543883562,37.76111701136394,36.64526836439238,35.71361292110184
36,360.0,36.86900766024857,39.80605761924374,40.79695733503384,36.55091402791747,36.08839689975265,38.12933479425835,38.437933430115415,37.31935922838323,36.387616397807754
37,370.0,37.52698879189185,40.46723061672418,41.45997794320388,37.20816172016018,36.744897186958966,38.78886363746859,39.09752600362748,37.97643551784917,37.04461519569969
38,380.0,38.16869024685075,41.11187946155211,42.10633760360478,37.84918473948334,37.385229192720466,39.431992485455034,39.74071560663912,38.617297412910915,37.68540816419489
39,390.0,38.79486608968911,41.7407824259664,42.73682763523959,38.47473183462746,38.01013616362463,40.05948728376739,40.36826848928212,39.242692941243455,38.31074220933675
40,400.0,39.4062216735369,42.354666160463836,43.35218623423621,39.08550366405909,38.620313906621426,40.67206384852043,40.98090072850736,39.853322086820384,38.92131636528346
41,410.0,40.003417482663856,42.95420994455931,43.95310292464513,39.68215655425245,39.216414457742914,41.270391905961944,41.57928227518688,40.449840547941555,39.51778552246676
42,420.0,40.587072639617794,43.540049537109134,44.54022257877116,40.26530593543049,39.799049442243586,41.855098765554835,42.164040633272606,41.03286317166029,40.100763837897475
43,430.0,41.15776810519781,44.11278066604483,45.11414905189199,40.83552948093292,40.36879314989536,42.426772660374525,42.73576420510471,41.60296709116345,40.6708278529805
44,440.0,41.71604959831443,44.67296219374678,45.67544847164531,41.393369975335595,40.92618534865574,42.9859657861334,43.29500533444586,42.16069459155318,41.22851934336493
45,450.0,42.2624302608483,45.22111899077203,46.22465221810817,41.93933793510804,41.47173385884428,43.53319706760679,43.842283076186185,42.70655572794937,41.774347923975604
46,460.0,42.79739309091775,45.757744547372376,46.762259626893155,42.47391400391925,42.00591690864955,44.06895467870006,44.37808571910663,43.24103071818346,42.308793430948306
47,470.0,43.321393165876756,46.28330334922571,47.28874044381422,42.997551143012494,42.529185290342674,44.59369833994943,44.902873085614836,43.76457213059926,42.832308100554336
48,480.0,43.83485967475547,46.798233041054054,47.80453705687997,43.510676635424645,43.041964335046785,45.107861415007925,45.417078630084106,44.27760688577273,43.34531856353587
49,490.0,44.33819777781827,47.30294639929471,48.310066528229456,44.0136939211689,43.54465572248812,45.61185282552321,45.92111135527587,44.78053808931192,43.848227671750294
50,500.0,44.831790309451726,47.79783313277223,48.80572244638589,44.506984278939896,44.037639140660914,46.10605880188939,46.41535756439622,45.273746711325984,44.34141617248842
51,510.0,45.31599933897368,48.28326152829654,49.29187661681639,44.99090836849402,44.521273809038796,46.590844485606716,46.9001824645457,45.75759312670594,44.825244244440206
52,520.0,45.791167602544796,48.7595799563037,49.768880606871434,45.4658076464892,44.99589987775708,47.066555397371275,47.37593163573033,46.23241852902868,45.30005290793208
53,530.0,46.25761981814719,49.22711825008429,50.23706715945306,45.932005667384416,45.461839713909704,47.53351878358311,47.84293237816051,46.69854622965091,45.76616532095736
54,540.0,46.715663894298046,49.68618897068782,50.696751488176794,46.38980927983297,45.91939908518577,47.992044852687826,48.3014949492559,47.15628285245262,46.22388797127383
55,550.0,47.16559204222217,50.137088568338626,51.148232465382975,46.839509728033875,46.3688682500423,48.442427911570086,48.75191370061818,47.60591943367087,46.6735117740266
56,560.0,47.60768180028435,50.58009845007038,51.591793713256024,47.281383666587956,46.81052296266939,48.8849474112359,49.194468124197066,48.04773243536433,47.11531308328869
57,570.0,48.042196978424656,51.01548596225037,52.02770460710035,47.71569409654046,47.244625400373735,49.319868910023715,49.62942381593136,48.481984680178,47.54955462520495
58,580.0,48.469388529827846,51.44350529583893,52.45622119897549,48.142691229592955,47.671425020098745,49.74744496182747,50.05703336433124,48.908926214396516,47.97648635962301
59,590.0,48.88949535619882,51.864398321343415,52.87758706893627,48.56261328675996,48.091159350289274,50.16791593599172,50.477537170704714,49.32879510553726,48.39634627649119
60,600.0,49.30274505240103,52.27839535979835,53.292034110562895,48.97568723716917,48.5040547236609,50.58151077497544,50.89116420708521,49.741818180177596,48.809361132628254
61,610.0,49.70935459576692,52.68571589543047,53.69978325646488,49.38212948214625,48.9103269559079,50.98844769517572,51.29813271729674,50.14821170715106,49.21574713401532
62,620.0,50.109530984771226,53.08656923511092,54.10104514931449,49.78214648921602,49.31018197495855,51.388934835860006,51.698650866112345,50.54818203075084,49.61571056820683
63,630.0,50.503471831335006,53.48115511920803,54.496020762971305,50.17593538028727,49.70381640486822,51.783170860650365,52.092917340909075,50.94192615816222,50.00944839108692
64,640.0,50.89136591067829,53.869664287983866,54.88490197810967,50.563684477783006,50.09141810816335,52.17134551555557,52.48112190986929,51.329632304933185,50.39714877172249
65,650.0,51.27339367226974,54.252279007309276,55.267872116199875,50.94557381223346,50.473166690005016,52.55364014720411,52.86344594036408,51.71148040193875,50.778991598821136
66,660.0,51.64972771493984,54.62917355709695,55.64510643537924,51.321775594441434,50.84923396731468,52.930228184566516,53.24006288079759,52.08764256699891,51.155148951875944
67,670.0,52.02053322922206,55.00051468549832,56.01677259131626,51.6924546551195,51.2197844056413,53.30127558716109,53.61113870892682,52.45828354398445,51.525785539868416
68,680.0,52.385968409443485,55.366462031713525,56.383031066048574,52.057768854545316,51.58497552636866,53.66694126243481,53.97683234934874,52.82356111201906,51.891059110120985
69,690.0,52.74618483797918,55.72716851989119,56.744035567330826,52.417869464673736,51.94495828657118,54.027377454817206,54.33729606264237,53.183626467150575,52.25112082964628
70,700.0,53.10132784390172,56.08278072645946,57.09993340085763,52.772901525794985,52.299877433676805,54.38273010866073,54.69267580838934,53.53862457861673,52.60611564113812
71,710.0,53.45153683798517,56.433439222976666,57.450865817587555,53.12300417975002,52.649871836870624,54.73313920712251,55.04311158413182,53.88869452170794,52.95618259558653
72,720.0,53.796945625855116,56.77927889638779,57.79696833798421,53.46831098148671,52.995074796984866,55.07873908884535,55.388737742119005,54.23396978898205,53.30145516326953
73,730.0,54.13768270099054,57.120429248450904,58.138371055127045,53.80895019059598,53.3356143365568,55.41965874414994,55.72968328555346,54.57457858150027,53.642061524804845
74,740.0,54.47387151906698,57.45701467591733,58.47519891822354,54.14504504431372,53.67161347148246,55.75602209225681,56.06607214587221,54.91064408155637,53.978124843698616
75,750.0,54.805630755020495,57.78915473289609,58.80757199794346,54.47671401340133,54.00319046564795,56.08794824099192,56.398023442498385,55.242284708293326,54.30976352180185
76,760.0,55.13307454415232,58.11696437675851,59.13560573512442,54.80407104212166,54.3304590698046,56.41555173025118,56.725651726353675,55.56961435744678,54.637091438926284
77,770.0,55.456312708348904,58.44055419875019,59.45941117387923,55.12722577347861,54.65352874577343,56.738942760423285,57.0490672083115,55.89274262636935,54.960218177738405
78,780.0,55.77545096855698,58.76003064048838,59.77909518037014,55.44628376078721,54.97250487709735,57.05822740684737,57.368375973704175,56.21177502539804,55.27924923501954
79,790.0,56.09059114449983,59.07549619729741,60.09476064823502,55.76134666652951,55.28748896704088,57.373507821325475,57.68368018385299,56.52681317653399,55.594286220235965
80,800.0,56.401831342489764,59.38704960935464,60.40650669167724,56.0725124494151,55.59857882487229,57.684882421575594,57.995078265575124,56.837955000319546,55.90542704234263
81,810.0,56.709266132172246,59.6947860415027,60.714428827004795,56.37987554042201,55.905868741199306,57.992446069524455,58.302665089471866,57.145294891738615,56.212766085590474
82,820.0,57.01298671298374,59.99879725251138,61.01861914351226,56.68352700864401,56.20944965315564,58.296290239139914,58.60653213781752,57.448923885909046,56.516394375143996
83,830.0,57.31308107106855,60.2991717545127,61.319166464397405,56.98355471756737,56.50940930009704,58.596503174594524,58.906767662725926,57.74892981422909,56.81639973317568
84,840.0,57.60963412718759,60.59599496330052,61.61615649839984,57.28004347247923,56.80583237043421,58.89317003936206,59.20345683528231,58.04539745165907,57.11286692607169
85,850.0,57.90272787632333,60.889349340079505,61.90967198281455,57.57307515956156,57.09880064025611,59.18637305689722,59.49668188623192,58.338408655710595,57.40587780337327
86,860.0,58.19244151950737,61.179314525266534,62.19979281844464,57.86272887725145,57.38839310418987,59.47619164342242,59.786522238789466,58.62804249768998,57.69551142897973
87,870.0,58.478851588311535,61.4659674648477,62.48659619700244,58.14908106034972,57.67468609911416,59.762702533370344,60.073054634103144,58.91437538671478,57.981844205107016
88,880.0,58.76203206261562,61.749382529798744,62.77015672151141,58.432205597362305,57.95775342108225,60.04597989794518,60.356353249824714,59.197481186960594,58.26494998950342
89,890.0,59.042054481958154,62.02963162898283,63.05054652012622,58.71217394149114,58.23766643596712,60.326095457254624,60.63648981226129,59.47743132857307,58.54490020631778
90,900.0,59.31898805091507,62.306784315996055,63.327835353769046,58.98905521571547,58.514494184197275,60.60311858641705,60.91353370248968,59.75429491266457,58.82176395106423
91,910.0,59.59289973893182,62.58090789029896,63.60209071808079,59.26291631228212,58.788303479931834,60.87711641602898,61.187552056844,60.028138810735015,59.095608090027945
92,920.0,59.86385437487001,62.85206749300806,63.87337793988611,59.533821987006476,59.059159005095424,61.14815392734172,61.45860986210248,60.29902775890479,59.36649735443906
93,930.0,60.131914736697894,63.12032619769923,64.14176026869035,59.80183494866212,59.32712339847253,61.416294042495146,61.72677004572326,60.56702444723933,59.6344944298009
94,940.0,60.397141636512195,63.38574509650122,64.40729896334504,60.067015943784774,59.592257340291646,61.681597710066285,61.992093561419885,60.832189604498375,59.89966004059685
95,950.0,60.659594001264566,63.64838338177582,64.6700533743475,60.32942383715815,59.854619632467085,61.94412398627888,62.25463947036495,61.09458207856419,60.16205303071415
96,960.0,60.91932894938643,63.90829842367558,64.93008102188031,60.589115688252406,60.1142672748275,62.20393011209048,62.51446501829008,61.354258912825586,60.42173043978437
97,970.0,61.17640186361264,64.16554584377822,65.18743766997109,60.846146823829756,60.371255537530054,62.4610715864075,62.771625708719746,61.6112754187419,60.6787475757603
98,980.0,61.43086646018549,64.42017958508302,65.4421773969151,61.100570906972266,60.62563802990023,62.715602235687605,63.02617537256507,61.86568524482506,60.9331580838481
99,990.0,61.68277485465889,64.67225197854064,65.69435266225138,61.35244000272342,60.87746676590747,62.96757428010815,63.278166234309985,62.11754044223881,61.185014012117826
100,1000.0,61.93217762450482,64.92181380634445,65.94401437045416,61.60180464055057,61.12679222646022,63.2170383965094,63.52764897496068,62.366891527217874,61.43436587389937
