calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc163c46-a590-40fe-b869-745531caf216,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A15--beta-W,A15--beta-W,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0,1e-06,negative,199.464,101.606,101.606,-0.000,0.000,-0.000,101.606,199.464,101.606,-0.000,0.000,0.000,101.606,101.606,199.464,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.440,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.440,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.440
cc163c46-a590-40fe-b869-745531caf216,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A15--beta-W,A15--beta-W,4.631103778182506,4.631103778182506,4.631103778182506,90.0,90.0,90.0,1e-06,positive,204.255,99.211,99.211,0.000,0.000,-0.000,99.211,204.255,99.211,0.000,-0.000,0.000,99.211,99.211,204.255,0.000,-0.000,-0.000,0.000,0.000,0.000,21.440,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.440,-0.000,0.000,0.000,0.000,-0.000,0.000,21.440
b863cae4-2f65-4592-8702-fa3bda1e70f9,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,2.8947472938555037,2.8947472938555037,90.0,90.0,90.0,1e-08,negative,153.167,130.830,130.830,0.000,0.000,-0.000,130.830,153.167,130.830,-0.000,0.000,-0.000,130.830,130.830,153.167,0.000,0.000,0.000,-0.000,-0.000,0.000,79.833,0.000,0.000,-0.000,-0.000,-0.000,0.000,79.833,0.000,-0.000,-0.000,0.000,0.000,0.000,79.833
b863cae4-2f65-4592-8702-fa3bda1e70f9,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,2.8947472938555037,2.8947472938555037,90.0,90.0,90.0,1e-08,positive,153.167,130.830,130.830,-0.000,-0.000,0.000,130.830,153.167,130.830,-0.000,-0.000,0.000,130.830,130.830,153.167,-0.000,-0.000,0.000,0.000,0.000,0.000,79.833,-0.000,0.000,0.000,0.000,0.000,-0.000,79.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,79.833
f036c8af-076e-465c-b3c7-10bb3a5b82d7,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,2.8947472938555037,2.8947472938555037,90.0,90.0,90.0,1e-07,negative,153.167,130.830,130.830,0.000,0.000,-0.000,130.830,153.167,130.830,0.000,0.000,-0.000,130.830,130.830,153.167,0.000,0.000,0.000,0.000,-0.000,-0.000,79.833,0.000,-0.000,-0.000,0.000,-0.000,0.000,79.833,-0.000,-0.000,-0.000,0.000,-0.000,0.000,79.833
f036c8af-076e-465c-b3c7-10bb3a5b82d7,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,2.8947472938555037,2.8947472938555037,90.0,90.0,90.0,1e-07,positive,153.168,130.830,130.830,-0.000,-0.000,0.000,130.830,153.168,130.830,-0.000,-0.000,0.000,130.830,130.830,153.168,-0.000,-0.000,0.000,-0.000,0.000,0.000,79.833,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.833,0.000,0.000,0.000,-0.000,0.000,-0.000,79.833
f38d8419-76ee-49f6-b27e-8db8dbe51a4d,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,2.8947472938555037,2.8947472938555037,90.0,90.0,90.0,1e-06,negative,153.164,130.830,130.830,0.000,0.000,-0.000,130.830,153.164,130.830,0.000,0.000,-0.000,130.830,130.830,153.164,0.000,0.000,-0.000,0.000,-0.001,-0.001,79.833,0.000,0.000,-0.001,0.000,-0.001,0.000,79.833,0.000,-0.001,-0.001,0.000,0.000,0.000,79.833
f38d8419-76ee-49f6-b27e-8db8dbe51a4d,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A2--W--bcc,A2--W--bcc,2.8947472938555037,2.8947472938555037,2.8947472938555037,90.0,90.0,90.0,1e-06,positive,153.171,130.831,130.831,-0.000,-0.000,-0.000,130.831,153.171,130.831,-0.000,-0.000,-0.000,130.831,130.831,153.171,-0.000,-0.000,-0.000,-0.000,0.001,0.001,79.833,-0.000,0.000,0.001,-0.000,0.001,-0.000,79.833,0.000,0.001,0.001,-0.000,0.000,-0.000,79.833
72f55cb0-679b-42a4-95a5-b4de3a92fbc2,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,2.5710109833330943,8.4144170207275,90.0,90.0,119.99999999999999,1e-08,negative,239.933,108.562,96.185,0.000,-0.000,-0.000,131.736,216.759,96.185,0.000,0.000,-0.000,96.185,96.185,305.282,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.315,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.315,0.000,0.000,-0.000,0.000,0.000,-0.000,42.512
72f55cb0-679b-42a4-95a5-b4de3a92fbc2,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,2.5710109833330943,8.4144170207275,90.0,90.0,119.99999999999999,1e-08,positive,239.933,108.562,96.185,-0.000,0.000,-0.000,108.562,239.933,96.185,-0.000,-0.000,-0.000,96.185,96.185,305.282,-0.000,0.000,0.000,0.000,0.000,-0.000,53.315,0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.315,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.512
2e2a19f7-353c-4886-8c8b-7333093f6ec8,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,2.5710109833330943,8.4144170207275,90.0,90.0,119.99999999999999,1e-07,negative,216.759,131.736,96.185,0.000,-0.000,0.000,131.736,216.760,96.185,0.000,-0.000,0.000,96.185,96.185,305.282,0.000,-0.000,-0.000,0.000,0.000,0.000,53.315,-0.000,0.000,0.000,0.000,0.000,0.000,53.315,0.000,0.000,0.000,0.000,0.000,-0.000,42.512
2e2a19f7-353c-4886-8c8b-7333093f6ec8,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,2.5710109833330943,8.4144170207275,90.0,90.0,119.99999999999999,1e-07,positive,239.933,108.562,96.185,-0.000,0.000,0.000,108.562,239.933,96.185,0.000,0.000,0.000,96.185,96.185,305.282,-0.000,0.000,0.000,-0.000,-0.000,-0.000,53.315,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.315,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.512
ef05aa4b-6076-4d09-b9a6-822d8095fe12,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,2.5710109833330943,8.4144170207275,90.0,90.0,119.99999999999999,1e-06,negative,239.934,108.562,96.185,0.000,-0.000,0.000,131.735,216.761,96.185,0.000,-0.000,-0.000,96.185,96.185,305.283,0.000,-0.000,-0.000,0.000,0.000,0.000,53.315,-0.000,-0.000,0.000,0.000,0.000,0.000,53.315,0.000,0.000,0.000,0.000,0.000,-0.000,42.512
ef05aa4b-6076-4d09-b9a6-822d8095fe12,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,2.5710109833330943,8.4144170207275,90.0,90.0,119.99999999999999,1e-06,positive,239.932,108.562,96.185,0.000,0.000,-0.000,131.736,216.758,96.185,-0.000,0.000,0.000,96.185,96.185,305.281,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.315,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.315,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.512
f0b39e89-faff-42e3-984e-eaefa80703b8,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,2.568906514207645,4.211175021092388,90.0,90.0,119.99999999999999,1e-08,negative,244.073,109.394,104.897,0.000,-0.000,-0.000,109.394,244.073,104.897,-0.000,-0.000,-0.000,104.897,104.897,355.429,-0.000,-0.000,0.000,0.000,-0.000,0.000,62.851,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.851,0.000,0.000,0.000,0.000,-0.000,-0.000,67.339
f0b39e89-faff-42e3-984e-eaefa80703b8,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,2.568906514207645,4.211175021092388,90.0,90.0,119.99999999999999,1e-08,positive,244.073,109.394,104.897,0.000,0.000,-0.000,109.394,244.073,104.897,0.000,0.000,-0.000,104.897,104.897,355.429,0.000,0.000,-0.000,-0.000,0.000,-0.000,62.851,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.851,0.000,-0.000,-0.000,-0.000,0.000,-0.000,67.339
847c50bc-b240-4da4-a545-eb851bc24121,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,2.568906514207645,4.211175021092388,90.0,90.0,119.99999999999999,1e-07,negative,216.736,136.731,104.897,0.000,-0.000,-0.000,136.731,216.736,104.897,-0.000,-0.000,-0.000,104.897,104.897,355.429,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.851,-0.000,-0.000,0.000,0.000,0.000,0.000,62.851,-0.000,0.000,0.000,0.000,0.000,-0.000,40.003
847c50bc-b240-4da4-a545-eb851bc24121,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,2.568906514207645,4.211175021092388,90.0,90.0,119.99999999999999,1e-07,positive,244.073,109.394,104.897,0.000,0.000,-0.000,109.394,244.073,104.897,0.000,0.000,0.000,104.897,104.897,355.429,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.851,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.851,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.003
e6df2c5b-1240-4880-b45d-9e1fa2e0879f,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,2.568906514207645,4.211175021092388,90.0,90.0,119.99999999999999,1e-06,negative,216.737,136.730,104.897,-0.000,-0.000,0.000,136.730,216.738,104.897,0.000,0.000,0.000,104.897,104.897,355.430,0.000,-0.000,-0.000,0.000,0.000,0.000,62.851,-0.000,0.000,0.000,0.000,0.000,-0.000,62.851,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.339
e6df2c5b-1240-4880-b45d-9e1fa2e0879f,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,2.568906514207645,4.211175021092388,90.0,90.0,119.99999999999999,1e-06,positive,216.735,136.731,104.897,0.000,0.000,0.000,136.731,216.735,104.897,-0.000,0.000,-0.000,104.897,104.897,355.428,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.851,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.339
bba71daa-dd4d-4935-9c85-f3640016c175,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A4--C--dc,A4--C--dc,5.5201317066412985,5.5201317066412985,5.5201317066412985,90.0,90.0,90.0,1e-08,negative,10.729,17.938,17.938,-0.000,-0.000,-0.000,17.938,10.729,17.938,-0.000,-0.000,-0.000,17.938,17.938,10.729,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.678,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-23.678,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-23.678
bba71daa-dd4d-4935-9c85-f3640016c175,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A4--C--dc,A4--C--dc,5.5201317066412985,5.5201317066412985,5.5201317066412985,90.0,90.0,90.0,1e-08,positive,10.729,17.938,17.938,0.000,0.000,0.000,17.939,10.729,17.938,0.000,0.000,0.000,17.939,17.938,10.729,0.000,0.000,0.000,0.000,-0.000,-0.000,-23.678,0.000,0.000,0.000,-0.000,-0.000,0.000,-23.678,0.000,0.000,-0.000,-0.000,0.000,0.000,-23.678
fbfabd2b-9b10-451f-9052-38db68a0fa9d,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A4--C--dc,A4--C--dc,5.5201317066412985,5.5201317066412985,5.5201317066412985,90.0,90.0,90.0,1e-07,negative,10.729,17.939,17.939,-0.000,-0.000,-0.000,17.939,10.729,17.939,-0.000,-0.000,-0.000,17.939,17.939,10.729,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.931,0.000,-0.000,-0.000,0.000,0.000,0.000,5.931,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.931
fbfabd2b-9b10-451f-9052-38db68a0fa9d,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A4--C--dc,A4--C--dc,5.5201317066412985,5.5201317066412985,5.5201317066412985,90.0,90.0,90.0,1e-07,positive,10.729,17.938,17.938,0.000,0.000,0.000,17.938,10.729,17.938,0.000,0.000,0.000,17.938,17.938,10.729,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.931,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.931,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.931
0882c72a-e207-4e1d-ba14-0ff7f6473274,72b6b1b4-686a-4cdb-8ade-793a7b316fd8,2008--Mendelev-M-I--Cu--LAMMPS--ipr1,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,A4--C--dc,A4--C--dc,5.5201317066412985,5.5201317066412985,5.5201317066412985,90.0,90.0,90.0,1e-06,negative,10.729,17.939,17.939,-0.000,-0.000,-0.000,17.939,10.729,17.939,-0.000,-0.000,-0.000,17.939,17.939,10.729,-0.000,-0.000,-0.000,0.000,0.000,0.000,-23.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,-23.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,-23.678
