calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c770747d-fc85-4821-8317-f71e37442a70,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--2241,2241,1170.12
d66ca90b-cbbe-4321-909d-ed71d3fedc23,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--1121,1121,1185.96
9960dd1e-c6a5-48c6-98f8-c002015d8b9c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--2130,2130,1195.51
1732c49b-8928-459e-b934-fc13047f15fa,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--2112,2112,1198.56
33745e30-3db9-43f9-a99e-4bcdfc842fb5,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--1011-2,1011-2,1205.28
35de88e7-e440-44c1-a744-fa8355bca0e7,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--2131-2,2131-2,1227.56
523b6462-a99a-49d1-a98d-1b73fae581c1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--0001,0001,893.26
fc47409f-4c87-4489-891e-6b07340ea05b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5710109833330943,A3'--alpha-La--double-hcp--2021-1,2021-1,991.52
fb2c219d-8718-4688-ba75-58923989d953,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--1011-2,1011-2,1001.52
0de83035-0c11-479a-ac9c-a0773f2d864a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--2021-1,2021-1,1005.85
80ecc0c6-8f9f-46a7-8f45-6355b45105a5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--2130-1,2130-1,1107.13
78ef2b89-e724-4ddb-a904-fd7f26eba188,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--1012-2,1012-2,1113.30
535191bc-1724-4a04-a04a-beca2648c0d9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--1012-1,1012-1,1126.89
21274b1c-ed38-4601-a179-e82e65b5e8a6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--2112,2112,1133.24
41566809-c38b-4610-8aac-4f816d877009,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--1120,1120,1141.23
1350b614-2c6a-4f39-8b2b-ad8aeb2cfe99,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--2131-1,2131-1,1155.67
6cc6c6fb-6e4d-4d73-a610-b661676fa983,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--2132-2,2132-2,1157.49
293983e5-2325-4c39-96fc-df92ccb20e1d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--2132-1,2132-1,1159.52
cf175eee-cd7b-4568-ad9f-0d7284f6d7d5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--2131-2,2131-2,1164.44
cff3131b-6118-4dc1-85a0-c92e67a0cfda,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--2241,2241,1181.79
b73b1d94-e6dd-4227-9401-8ee27f185274,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--1121,1121,1196.25
3d9c37a8-4a02-4d67-bbde-d9a90d5d067e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--2021-2,2021-2,1211.38
8722a1ad-99c3-429f-94a1-a560962d1a25,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--2130-2,2130-2,1276.38
b65b51b4-6696-4820-a4f9-5a45ac7afb32,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--1011-1,1011-1,1346.08
e5d822e4-e509-40fb-ab64-aca091314707,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--1010-2,1010-2,1377.75
fc22375a-95ac-4eff-abcd-74936e63609f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--0001,0001,884.03
2bef9814-dce6-4828-ad08-8ac414d8895a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.568906514207645,A3--Mg--hcp--1010-1,1010-1,951.65
