,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
48,480.0,24.782460916449967,24.493930905769496,24.244916911476473,24.71217508713212,24.65001862111409,24.814151581010943,24.764617158556096,24.601705557498274,24.693062519161497
49,490.0,24.81309958368854,24.516504072554795,24.262471659729542,24.742343889971917,24.681185592843867,24.842400247274327,24.796203733096313,24.62829931751735,24.723817246870173
50,500.0,24.842339931083465,24.532813785163444,24.27893869158694,24.772125255070797,24.710805928205204,24.870111767848464,24.823046266142185,24.65435998916471,24.75343804930315
51,510.0,24.871327621019383,24.553976127126376,24.296271746478215,24.800705195681463,24.739343836677964,24.89694805892246,24.84314040998037,24.67944895138953,24.782317505772497
52,520.0,24.89830395280261,24.5700447564607,24.310409893082166,24.827811173389367,24.767019965598475,24.921812792280726,24.874447740567266,24.704214998275656,24.809424526278235
53,530.0,24.924992808912833,24.585713491996348,24.324020618407683,24.854291124921414,24.793508535492116,24.946537055696112,24.89189817003995,24.726462859944153,24.836646060674635
54,540.0,24.950248118883817,24.600864107639737,24.338918850087307,24.879763243789196,24.819842770116086,24.969916947454447,24.915841754849218,24.749593751178608,24.86167098298453
55,550.0,24.974608509347885,24.61681743664411,24.351380191262425,24.90503969431185,24.844633993275604,24.99266282702532,24.938709339254515,24.76969582974426,24.887066607502888
56,560.0,24.998806677962445,24.631675432972585,24.363454023925858,24.928576519265278,24.869676828634155,25.01468036941115,24.958831461462147,24.79139590196643,24.910928486322636
57,570.0,25.021888828271628,24.64136480353601,24.374379614209392,24.951719748529964,24.89278299159927,25.036201882615217,24.983698037902176,24.810368966960034,24.935083579273407
58,580.0,25.044300169575518,24.659083247959824,24.387043772520652,24.974957087229345,24.916062440595613,25.056417998192064,24.999015275982575,24.830317423269513,24.957605794415404
59,590.0,25.065854188713296,24.669037901371972,24.397452723681646,24.996203779895907,24.9393450460798,25.076236749566842,25.017746088808863,24.84791924172617,24.979815853891765
60,600.0,25.087410584071904,24.68196101388844,24.405923249075016,25.018371929861562,24.96067742879014,25.096205229840958,25.03760286045173,24.867902652081334,25.00155086144073
61,610.0,25.107935307415794,24.690805741129484,24.417670577779838,25.039494019549416,24.9824791657494,25.114748542231162,25.054075885427146,24.882673127466674,25.023070404566326
62,620.0,25.128324449676605,24.703428475999573,24.425727000066743,25.05930289391317,25.00431127575129,25.13326952546804,25.075716073815308,24.89999731557689,25.04402011501881
63,630.0,25.14767374905309,24.715359294665745,24.435042476647382,25.08029865352692,25.025087642251272,25.15046431224898,25.085509321739416,24.918910263630075,25.06431874192991
64,640.0,25.166776013685087,24.723338979631837,24.44360809935493,25.099450523398364,25.04559778552599,25.1684839175771,25.114470341554014,24.93164139515984,25.085114886891137
65,650.0,25.186193391017305,24.73292272576746,24.451918008036362,25.11893387780402,25.066321178082834,25.185581650317403,25.12030555595251,24.94973876366456,25.104129162899135
66,660.0,25.20428933839388,24.743585317940543,24.460030437733234,25.137628439645212,25.08583258154688,25.201619538878596,25.140259761606284,24.963709803495856,25.12387960525423
67,670.0,25.22199756418014,24.750162601265227,24.466934577509132,25.156273041623404,25.105476063364275,25.218285483223603,25.16169998110582,24.979401918531497,25.142209186532444
68,680.0,25.240418986741577,24.763129479959957,24.474831868650796,25.17561077176807,25.12540614500411,25.23358412942827,25.15973337651826,24.994016313599698,25.161646117682498
69,690.0,25.2572904732576,24.77022646053786,24.480911989151327,25.19233382675902,25.144875403755528,25.25002338434157,25.19191671874121,25.007203612968606,25.180465404095916
70,700.0,25.274792927267214,24.77561465855168,24.489258715625663,25.211395599506048,25.163846431109576,25.264217095595104,25.20067972000226,25.023407555428548,25.19852526526374
71,710.0,25.291092211041143,24.783986840559923,24.494895293367286,25.228728390692783,25.183602108176583,25.27929459223326,25.2157265369133,25.03425326131035,25.21668688592266
72,720.0,25.308072065335615,24.795092555835843,24.500559176232102,25.245487394290027,25.201301351617925,25.29448026303893,25.22921841717764,25.04993790018576,25.235741708745994
73,730.0,25.324112405421676,24.80103128496244,24.508660358402462,25.26324314833882,25.221776759244047,25.307987683033062,25.246966675441946,25.06315936319018,25.251743592301295
74,740.0,25.34048863545732,24.806907061160015,24.512296688245378,25.280719496410754,25.23905991452868,25.322863615418047,25.25707301039814,25.07483926697818,25.271299769141628
75,750.0,25.355726821428426,24.816945236100192,24.518630478405406,25.296545882241258,25.258998256162226,25.33576712823043,25.275407472194374,25.089970140432808,25.286871365088007
76,760.0,25.37197946092468,24.82103731952253,24.52573136364044,25.314377384462247,25.27777099712677,25.35018743839813,25.270396792647578,25.100357872051784,25.3055264284087
77,770.0,25.387056396184718,24.829288458491927,24.52910086828337,25.33015898398377,25.294463156139162,25.362927599559164,25.316271509191893,25.113524228648274,25.323446287637044
78,780.0,25.402459699661748,24.834466358978087,24.53605583378691,25.34642533996672,25.315844351848284,25.376376803962508,25.28958051925419,25.125637148122323,25.339096894936553
79,790.0,25.417249366373262,24.844075461565968,24.539985017187163,25.364037194209992,25.331137491679634,25.389102166893064,25.340850911667925,25.14016314594727,25.357641352325636
80,800.0,25.432459264683345,24.844959070423027,24.545265310327085,25.378157636833297,25.353022339099763,25.402138793121587,25.336702409394576,25.15098254792596,25.37367070001688
81,810.0,25.44721835175095,24.855517887207903,24.546012804326683,25.396847179036133,25.370839515129283,25.414081902522273,25.35560267148676,25.161305061311552,25.391695046671217
82,820.0,25.4614696195123,24.860965433393623,24.55670254128786,25.412127086902256,25.388622990439305,25.426680524149646,25.350392932233426,25.177368560279803,25.407104101012116
83,830.0,25.475920271690246,24.868506051687337,24.56158057147669,25.426346764186054,25.408099216489486,25.439241325243042,25.375579681647096,25.183387803833426,25.4269881813059
84,840.0,25.49093557867399,24.86957572432375,24.561785198869458,25.444284599302822,25.42753411504177,25.451308880642596,25.383424461341104,25.199236851590538,25.439382867922465
85,850.0,25.504159489780506,24.87789064667534,24.570290362619566,25.460112387543408,25.44608209761722,25.462545796596352,25.411302721573026,25.208843050167427,25.462322360380192
86,860.0,25.518420068384852,24.884387445447153,24.570362979443946,25.473842974350134,25.46368948053178,25.474123530107526,25.418684702456027,25.223873118473012,25.47359046807707
87,870.0,25.533290431438463,24.88820785900347,24.576703542945108,25.49255702276682,25.484081285831085,25.487259546481347,25.395513937862663,25.231935658103396,25.49384636391837
88,880.0,25.54686997117558,24.89503985746867,24.57986350638668,25.50694588782221,25.50492662009622,25.497010188228565,25.450944298949114,25.243633965431265,25.50910128286707
89,890.0,25.559434927932088,24.898698070842226,24.584618821366313,25.52244740560341,25.520332937258505,25.509151723877096,25.448646272255274,25.25698710774669,25.527404922114357
90,900.0,25.574525343722662,24.90627501790574,24.586728239038276,25.537660506992996,25.54448994364477,25.51822964267661,25.43965274003513,25.266204754558792,25.544539894143778
91,910.0,25.58704453873346,24.90815318491445,24.593060836947277,25.555142850524902,25.560887463857533,25.533777443738728,25.49908822588176,25.27992898125516,25.55884325293633
92,920.0,25.60142023745644,24.917249266744623,24.59436629973987,25.570812548582065,25.5831304724115,25.53893387903297,25.47604154680719,25.288891263537966,25.578318363723657
93,930.0,25.61474071720048,24.919455265044878,24.60042518566495,25.584145862023917,25.60133916625108,25.55421150976213,25.453628144571372,25.30387553875345,25.5962565128105
94,940.0,25.62732658964335,24.92389771943972,24.59964818873838,25.601432881391908,25.62199648896008,25.564224659439414,25.54866631334506,25.308264723850783,25.612239426419805
95,950.0,25.64167202165928,24.93384930375143,24.610105640683546,25.617399882867087,25.64559791755234,25.572559411685262,25.5065987866479,25.325843955212385,25.6270555200085
96,960.0,25.653997465867644,24.933753877576933,24.60642710624319,25.633627122863036,25.659437286991857,25.58381351550946,25.50629935593477,25.33325707100014,25.647980183559753
97,970.0,25.66770881086267,24.938275259434455,24.611839259285304,25.647450978287132,25.686054636394864,25.595195977391032,25.57243306652583,25.349365659708308,25.66512217572155
98,980.0,25.68069611692692,24.94589458954633,24.61610670673805,25.66504321675941,25.704597130163123,25.604220064571567,25.51409471146047,25.354169749236352,25.68015750137807
99,990.0,25.693441666743023,24.950781850200112,24.622104720023202,25.680519423691308,25.727870667348206,25.616538618784794,25.569313080880587,25.373157186899,25.699022784025228
100,1000.0,,,,,,,,,
