,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
10,100.0,-3.2573070345775395,-3.211494381096964,-3.2225577321942267,-3.2528887917528255,-3.248330530531474,-3.1525233678120044,-3.1959208149351985,-3.2120693719223268,-3.2513646482946723
11,110.0,-3.258399397806654,-3.2128127919665834,-3.2239828351065585,-3.2539665529137842,-3.249378721401573,-3.153725217076721,-3.1971402977583545,-3.213223324291688,-3.2524322932926424
12,120.0,-3.2596518484478794,-3.214299794280741,-3.2255784643833683,-3.2552031800695764,-3.250584353730301,-3.155091638863089,-3.1985248646747944,-3.214536715832927,-3.2536583265512524
13,130.0,-3.261059740392196,-3.2159490092033542,-3.2273377408322577,-3.2565941887128145,-3.2519431694710357,-3.156617174632541,-3.200068939965013,-3.2160048243402932,-3.2550383407475074
14,140.0,-3.2626178698032575,-3.21775388675857,-3.2292537012666527,-3.2581345125539922,-3.2534502789957798,-3.1582959817582523,-3.201766597097375,-3.217622423546064,-3.2565673285081074
15,150.0,-3.264320806368013,-3.2197079383711373,-3.231319523864111,-3.259818832627245,-3.255100507260889,-3.1601221237451984,-3.2036118360228687,-3.219384090531332,-3.2582400198524777
16,160.0,-3.266163099600492,-3.2218048694575754,-3.2335286518516284,-3.2616417927317864,-3.256888613792425,-3.162089747659782,-3.205598749151188,-3.221284396686836,-3.260051097579554
17,170.0,-3.2681394091099816,-3.2240386712619755,-3.23587485829277,-3.2635981310717375,-3.258809429492806,-3.164193185546559,-3.2077216268883824,-3.2233180287942402,-3.261995330919524
18,180.0,-3.2702445778844793,-3.2264036440925405,-3.2383522717865554,-3.2656827549271785,-3.260857939016582,-3.166427019368824,-3.209975013309542,-3.2254798605108785,-3.264067653649269
19,190.0,-3.272473675943276,-3.2288944149464998,-3.240955380613139,-3.2678907890303424,-3.2630293293969888,-3.1687861017217855,-3.212353742202577,-3.227764989158972,-3.266263210464367
20,200.0,-3.2748220170341784,-3.2315059389843652,-3.243679026006504,-3.2702175929350092,-3.265319012761113,-3.171265568869539,-3.2148529151760346,-3.230168756527806,-3.2685773800156683
21,210.0,-3.2772851662050035,-3.234233473828485,-3.246518382029471,-3.2726587707330506,-3.267722636464633,-3.173860838104619,-3.2174679350403204,-3.232686752242523,-3.2710057796683705
22,220.0,-3.279858935523732,-3.2370725858509397,-3.2494689395558907,-3.2752101673321183,-3.270236082828574,-3.1765675975412706,-3.2201944702652545,-3.235314810611904,-3.2735442675140822
23,230.0,-3.282539377463775,-3.2400191143157433,-3.2525264824480145,-3.27786786323998,-3.272855463859848,-3.1793817950249474,-3.2230284549411357,-3.2380490044145467,-3.2761889348172333
24,240.0,-3.285322771617686,-3.243069161543483,-3.2556870672618197,-3.2806281627875764,-3.2755771098089292,-3.1822996222346305,-3.2259660661322114,-3.2408856290383317,-3.27893609425627
25,250.0,-3.2882056139768956,-3.2462190725564377,-3.258947002519086,-3.2834875829661847,-3.278397561662452,-3.1853174992321076,-3.2290037125772577,-3.2438211981122924,-3.2817822714531215
26,260.0,-3.291184603604821,-3.2494654132514706,-3.2623028292336267,-3.2864428414165356,-3.2813135554665855,-3.188432059492202,-3.2321380192130347,-3.2468524223478905,-3.2847241897357664
27,270.0,-3.2942566279973287,-3.252804963225514,-3.265751300813788,-3.2894908416777615,-3.2843220134644096,-3.1916401354934623,-3.2353658094034485,-3.249976201789281,-3.2877587596807474
28,280.0,-3.2974187513370747,-3.2562346893132763,-3.2692893695224763,-3.292628662671379,-3.2874200288974857,-3.1949387421474738,-3.2386840898226943,-3.25318961145995,-3.2908830641483235
29,290.0,-3.3006682034717163,-3.2597517340152757,-3.272914166820028,-3.295853545863042,-3.29060485697341,-3.198325067077294,-3.2420900395751704,-3.256489890682345,-3.29409434960725
30,300.0,-3.3040023653082966,-3.263353409253091,-3.2766229919072734,-3.2991628842666962,-3.2938739020823085,-3.201796454019844,-3.245580997891135,-3.2598744272135884,-3.2973900130832456
31,310.0,-3.307418760788926,-3.267037169451377,-3.28041329802053,-3.3025542120817097,-3.297224709348182,-3.2053503932092475,-3.2491544493878055,-3.2633407545424062,-3.30076759184922
32,320.0,-3.3109150456964267,-3.2708006160646246,-3.2842826810336483,-3.306025193241195,-3.3006549528268607,-3.2089845132656607,-3.2528080139884534,-3.2668865319741456,-3.3042247553144017
33,330.0,-3.314488998700644,-3.274641478839933,-3.2882288667386415,-3.3095736155656437,-3.3041624275662174,-3.2126965658356164,-3.2565394471837923,-3.270509546442089,-3.3077592912071454
34,340.0,-3.318138512148318,-3.2785576043199893,-3.2922497028169775,-3.3131973793476237,-3.307745041943804,-3.216484421142834,-3.260346605685825,-3.2742076935714897,-3.311369104041189
35,350.0,-3.3218615861543412,-3.2825469517702026,-3.2963431510642787,-3.316894489700352,-3.311400809082555,-3.220346057424463,-3.2642274704520515,-3.2779789782064985,-3.315052201349137
36,360.0,-3.32565631764043,-3.286607582702079,-3.3005072746590742,-3.3206630517861147,-3.315127839043309,-3.224279554545487,-3.2681801158974473,-3.2818215025298,-3.318806690297709
37,370.0,-3.329520897513182,-3.290737659350505,-3.30474023602002,-3.324501261000807,-3.318924334887249,-3.2282830861437795,-3.2722027087279986,-3.2857334594669827,-3.3226307696336894
38,380.0,-3.333453602983493,-3.2949354257785237,-3.309040286213269,-3.3284074010802516,-3.3227885837865823,-3.23235491406785,-3.276293517497848,-3.289713128862134,-3.326522722411876
39,390.0,-3.337452790675342,-3.2991992151854426,-3.313405761957974,-3.3323798328816734,-3.3267189534135824,-3.236493381489086,-3.2804508739589884,-3.293758871631012,-3.3304809127012724
40,400.0,-3.3415168925561693,-3.3035274357054476,-3.3178350766570333,-3.3364169940486104,-3.330713885177067,-3.2406969083726613,-3.2846732021796154,-3.2978691228112953,-3.334503779827346
41,410.0,-3.34564441214976,-3.3079185707401026,-3.3223267160343477,-3.3405173917613205,-3.3347718914720987,-3.2449639858823414,-3.288958989790697,-3.3020423864429715,-3.338589832253744
42,420.0,-3.3498339182770263,-3.312371166869086,-3.3268792367831943,-3.344679598697466,-3.33889154967054,-3.249293173413156,-3.2933067916277294,-3.3062772340941624,-3.342737645004244
43,430.0,-3.3540840421099496,-3.316883839555783,-3.3314912575133877,-3.3489022502125447,-3.3430714974951354,-3.2536830907871406,-3.2977152287956435,-3.3105722992061044,-3.3469458540899426
44,440.0,-3.358393471818336,-3.321455261970709,-3.33616145541449,-3.35318403898077,-3.3473104324050977,-3.258132419661238,-3.302182982811112,-3.3149262721345236,-3.351213153448053
45,450.0,-3.362760951358472,-3.3260841619634185,-3.3408885665549506,-3.357523712776926,-3.3516071054591716,-3.2626398942903876,-3.3067087821728447,-3.3193378964925073,-3.3555382926193578
46,460.0,-3.3671852761746903,-3.3307693222992487,-3.345671378768797,-3.3619200697846776,-3.355960319318675,-3.267204302314639,-3.3112914162592135,-3.323805972541638,-3.359920070949503
47,470.0,-3.371665290084018,-3.3355095717127354,-3.35050872968645,-3.3663719569729347,-3.3603689226222984,-3.27182448104241,-3.3159297218865755,-3.328329342360724,-3.364357335845903
48,480.0,-3.376199881710586,-3.3403037926025236,-3.3553995021073924,-3.3708782666414603,-3.3648318122210297,-3.276499312516652,-3.320622582933202,-3.3329068951051393,-3.3688489816855895
49,490.0,-3.3807879841605244,-3.3451509013154683,-3.3603426246751127,-3.375437935370679,-3.3693479266708746,-3.2812277232414306,-3.325368916274573,-3.337537568382061,-3.3733939453177006
50,500.0,-3.3854285701817686,-3.3500498662540066,-3.3653370661502953,-3.380049938011888,-3.373916245673383,-3.2860086795129826,-3.3301676974498924,-3.3422203343489363,-3.377991203675067
51,510.0,-3.390120650713825,-3.3549996841012573,-3.370381834288523,-3.3847132896192305,-3.3785357865360934,-3.2908411878622736,-3.3350179331430962,-3.346954205171898,-3.38263977226274
52,520.0,-3.3948632749694325,-3.3599994007476535,-3.375475977516861,-3.3894270414306313,-3.383205602903785,-3.295724292001188,-3.3399186552775597,-3.351738229780947,-3.3873387036868507
53,530.0,-3.3996555247211764,-3.365048088627732,-3.3806185744934756,-3.3941902782370668,-3.3879247831018784,-3.300657068492355,-3.3448689553596864,-3.3565714930420856,-3.3920870834590624
54,540.0,-3.4044965158295715,-3.3701448543965,-3.385808737612767,-3.3990021181414973,-3.392692447536315,-3.30563862847041,-3.349867932081189,-3.3614531094303137,-3.3968840318239697
55,550.0,-3.40938539414962,-3.375288836801381,-3.3910456146145345,-3.403861709975395,-3.397507748894371,-3.3106681134106593,-3.3549147299779336,-3.366382227912655,-3.4017286973937235
56,560.0,-3.4143213349097468,-3.380479207420721,-3.396328379637756,-3.408768233153094,-3.40236986776703,-3.3157446948127522,-3.3600085226659466,-3.3713580226952597,-3.4066202604385865
57,570.0,-3.419303542494271,-3.385715165392152,-3.4016562355992597,-3.4137208931759293,-3.4072780144755566,-3.320867572417656,-3.3651485081937715,-3.3763797004344216,-3.4115579276662897
58,580.0,-3.424331247174605,-3.390995928555671,-3.407028411295864,-3.4187189227067103,-3.4122314235278055,-3.326035973143679,-3.370333921375405,-3.3814464906645587,-3.416540934152529
59,590.0,-3.429403704565828,-3.3963207560697977,-3.4124441652243216,-3.4237615810363176,-3.4172293561375624,-3.3312491482344475,-3.3755640063464507,-3.386557651230836,-3.42156853843184
60,600.0,-3.4345201940103873,-3.401688918568021,-3.4179027770554686,-3.4288481490675355,-3.422271098567765,-3.3365063736171288,-3.3808380388615076,-3.3917124610139777,-3.4266400236248336
61,610.0,-3.4396800188767545,-3.407099716123696,-3.4234035471227187,-3.4339779332647606,-3.4273559575038073,-3.3418069496132885,-3.386155320761644,-3.3969102270459244,-3.4317546959275056
62,620.0,-3.444882503620906,-3.4125524648291745,-3.4289458042668572,-3.4391502610539457,-3.432483263160178,-3.3471501970633253,-3.3915151710291997,-3.4021502702217927,-3.4369118839174373
63,630.0,-3.450126994263916,-3.4180465091538696,-3.4345288928090456,-3.4443644793617336,-3.4376523674081176,-3.3525354586786826,-3.396916939252541,-3.4074319376122366,-3.4421109368784313
64,640.0,-3.455412855877426,-3.4235812132394035,-3.4401521799569412,-3.4496199577998263,-3.442862640957558,-3.357962095855356,-3.40235997617837,-3.412754599629528,-3.4473512236808395
65,650.0,-3.4607394729745393,-3.429155954699444,-3.445815051478638,-3.454916082693536,-3.448113473752621,-3.3634294912814386,-3.4078436838831485,-3.4181176363496237,-3.452632133723503
66,660.0,-3.4661062495088633,-3.4347701328556877,-3.451516911633937,-3.460252259779024,-3.4534042748484057,-3.368937045169311,-3.413367445966852,-3.4235204554795415,-3.4579530723517964
67,670.0,-3.471512605420921,-3.4404231669263585,-3.4572571824252623,-3.4656279115617714,-3.4587344693041917,-3.374484174242415,-3.4189306868798934,-3.4289624761948194,-3.4633134640869656
68,680.0,-3.476957977366673,-3.446114487146869,-3.4630353012395854,-3.471042477708622,-3.4641034995459816,-3.380070313606976,-3.424532850551997,-3.434443137671379,-3.4687127484307902
69,690.0,-3.4824418196580464,-3.4518435502491562,-3.4688507235250414,-3.4764954154232406,-3.4695108248358366,-3.3856949128997678,-3.430173361592236,-3.439961893937353,-3.474150383058067
70,700.0,-3.4879636000959064,-3.4576098198950733,-3.4747029177843625,-3.481986193715101,-3.474955919417195,-3.39135743942339,-3.4358517125831924,-3.445518212702555,-3.4796258404354163
71,710.0,-3.4935228026210243,-3.4634127725403827,-3.480591371061874,-3.4875143002275624,-3.480438271817424,-3.3970573723755972,-3.441567375928721,-3.451111581351557,-3.485138606977433
72,720.0,-3.4991189239547174,-3.469251903744462,-3.486515580895204,-3.4930792345126735,-3.485957386116968,-3.40279420691474,-3.447319848067373,-3.4567414938870873,-3.4906881837144486
73,730.0,-3.504751475777934,-3.4751267270137918,-3.4924750588185742,-3.4986805091978614,-3.491512777211618,-3.4085674523782634,-3.4531086371872166,-3.462407465332907,-3.4962740868228104
74,740.0,-3.510419981816338,-3.4810367618475557,-3.4984693332092176,-3.504317651678372,-3.497103977229183,-3.414376629163706,-3.4589332709936604,-3.468109020502674,-3.5018958413998633
75,750.0,-3.5161239791383134,-3.4869815406432743,-3.504497938937559,-3.509990201731225,-3.5027305264716744,-3.420221272547537,-3.4647932792537435,-3.4738456948938468,-3.5075529903562135
76,760.0,-3.521863015584423,-3.4929606140198914,-3.5105604270051036,-3.515697709125966,-3.508391981168922,-3.4261009274731666,-3.470688215644509,-3.4796170411595218,-3.5132450832852187
77,770.0,-3.5276366522775904,-3.4989735363133745,-3.5166563612752104,-3.521439738214726,-3.514087907639368,-3.4320151529276615,-3.47661761375213,-3.485422617256768,-3.518971685838027
78,780.0,-3.5334444601576367,-3.5050198790335005,-3.5227853119169943,-3.527215861905981,-3.5198178806654288,-3.4379635170914753,-3.4825810877695895,-3.491261996364345,-3.5247323739579834
79,790.0,-3.5392860215995863,-3.5110992205934037,-3.528946864885059,-3.5330256647033864,-3.5255814921631017,-3.443945600159501,-3.488578165360549,-3.497134761205386,-3.5305267314464084
80,800.0,-3.5451609287462023,-3.517211155892744,-3.5351406126465537,-3.538868743394704,-3.5313783363925104,-3.4499609920049803,-3.494608488426592,-3.5030405082327927,-3.5363543564378355
81,810.0,-3.5510687844810995,-3.523355278654522,-3.5413661596073545,-3.5447447003247565,-3.537208026297049,-3.4560092931575714,-3.5006716360247587,-3.508978839186128,-3.5422148538550227
82,820.0,-3.5570092009164056,-3.529531205013072,-3.547623114141198,-3.550653153503355,-3.543070179172319,-3.4620901126112043,-3.5067672270975283,-3.514949365002756,-3.5481078409284024
83,830.0,-3.5629817989830794,-3.535738554004996,-3.553911106740032,-3.5565937259475895,-3.548964421605585,-3.4682030697250643,-3.5128948594080014,-3.5209517133656063,-3.554032940918692
84,840.0,-3.568986208995245,-3.5419769564603665,-3.5602297695424934,-3.5625660484345563,-3.554890391295755,-3.474347792983178,-3.5190541783680263,-3.526985508386774,-3.5599897917526566
85,850.0,-3.575022070765763,-3.548246044014903,-3.5665787376795857,-3.56856976511999,-3.5608477345169605,-3.4805239191066057,-3.5252448164347925,-3.5330503952564807,-3.5659780307371336
86,860.0,-3.581089030398195,-3.5545454658060316,-3.5729576649885204,-3.5746045259595993,-3.566836104784858,-3.486731092351326,-3.531466439140886,-3.5391460199013527,-3.5719973165704624
87,870.0,-3.587186743475589,-3.5608748769396685,-3.579366203194351,-3.5806699865222233,-3.572855162539319,-3.492968965657172,-3.537718695096173,-3.545272043018842,-3.5780473018224983
88,880.0,-3.593314874225055,-3.5672339372619657,-3.585804019495418,-3.5867658162314284,-3.5789045793432597,-3.499237201798742,-3.5440012045911313,-3.5514281248060757,-3.5841276577570995
89,890.0,-3.5994730929846295,-3.5736223178967577,-3.5922707849077624,-3.592891686929863,-3.584984034758224,-3.505535467227701,-3.5503136891190468,-3.5576139374650277,-3.5902380572194645
90,900.0,-3.6056610763189765,-3.5800396936624126,-3.5987661796981523,-3.599047279130215,-3.591093209212754,-3.5118634386754377,-3.556655809205688,-3.563829162491016,-3.5963781839568925
91,910.0,-3.6118785108884897,-3.5864857511163026,-3.6052898881915576,-3.6052322801127477,-3.5972318003141415,-3.518220796529067,-3.5630272252102526,-3.5700734836948604,-3.602547727398698
92,920.0,-3.6181250873117117,-3.5929601772141417,-3.6118416064607723,-3.6114463866151962,-3.603399503478158,-3.52460723556891,-3.5694276828924396,-3.5763465969692785,-3.608746380574921
93,930.0,-3.6244005050243118,-3.5994626738483015,-3.6184210315223817,-3.6176892999259196,-3.6095960273272105,-3.5310224455041013,-3.575856840618594,-3.582648199453444,-3.614973849015096
94,940.0,-3.630704468749734,-3.605992941643505,-3.6250278722061333,-3.623960725153428,-3.6158210822539028,-3.5374661339961304,-3.582314364807771,-3.588978001510799,-3.6212298428686123
95,950.0,-3.637036688683936,-3.612550690060032,-3.631661835999769,-3.6302603780398006,-3.622074387512506,-3.5439380091219363,-3.588800058476386,-3.595335707985315,-3.6275140762960874
96,960.0,-3.643396883043648,-3.6191356406851165,-3.63832264880569,-3.636587978871387,-3.628355671479676,-3.550437783273118,-3.5953135792089777,-3.6017210443247896,-3.6338262682028324
97,970.0,-3.6497847737352895,-3.6257475100593943,-3.6450100269752985,-3.6429432540428612,-3.634664657651664,-3.55696517798488,-3.6018546368170288,-3.6081337307214083,-3.6401661499451863
98,980.0,-3.6562000898799725,-3.632386025500997,-3.6517237024216453,-3.6493259330222725,-3.6410010888788547,-3.5635199206711143,-3.608423018077821,-3.6145735024275356,-3.64653345437681
99,990.0,-3.6626425653612236,-3.6390509231693176,-3.658463411318334,-3.6557357547840907,-3.6473647047197977,-3.570101741814536,-3.6150183824812188,-3.621040088143164,-3.6529279175753766
100,1000.0,,,,,,,,,
