,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
14,140.0,163.76468003455804,146.50471851648396,153.08385175643627,165.50950132679395,166.65551020363407,76.07017152308084,144.81750658274214,150.13909734991353,165.94502851426142
15,150.0,163.50682969905378,146.5208204428827,153.28402334474265,165.17441357739125,166.1916035796636,75.969440002665,144.60579525893567,149.8475120782802,165.569762624155
16,160.0,163.24618089113625,146.53723013673337,153.48827999530874,164.83414481105612,165.71991296817015,75.8681346919902,144.3927330221423,149.54986452553996,165.1884355318308
17,170.0,162.98328233850862,146.5537003298791,153.69598953099353,164.48952234090643,165.24159285229499,75.76647944737626,144.17876655909117,149.24712758398425,164.80197943249442
18,180.0,162.71856888311305,146.56990566969907,153.90661213202375,164.1412083016268,164.75757486964488,75.66465851690765,143.96424484673193,148.94009332193323,164.41114459962043
19,190.0,162.4523937554362,146.58572581907242,154.119695622498,163.78974605297904,164.26862024737412,75.56281682606925,143.74946109050975,148.6294087033488,164.01654222732367
20,200.0,162.1850411180034,146.60091446230396,154.3348753683987,163.4355781464451,163.77535299696984,75.46107363096584,143.53462376523865,148.3156073006304,163.61867734699786
21,210.0,161.91674592969775,146.61537702694224,154.55181711575864,163.07907293771555,163.27829021928576,75.35952744203908,143.31992295034556,147.99913130465958,163.21796310154903
22,220.0,161.64770099245243,146.62895199817763,154.77026372111217,162.72053431188456,162.77786298069879,75.25825865626652,143.10550134542268,147.6803473592992,162.81474682748754
23,230.0,161.3780691317391,146.64155407508613,154.98996564411436,162.3602200078372,162.27443451015702,75.15733549539047,142.89148210677803,147.35956556984152,162.40932067424336
24,240.0,161.10798468181704,146.65308129269752,155.210728022737,161.9983457128078,161.76830772652116,75.05681497098743,142.677960958862,147.0370390330956,162.00192803943116
25,250.0,160.83756226648035,146.66346096763138,155.4323854290129,161.63509527093987,161.25974446428225,74.9567448611852,142.4650198515948,146.71299156046607,161.59277997435225
26,260.0,160.56690102278057,146.67263331504347,155.65479166155663,161.2706278336088,160.7489643877595,74.8571660172221,142.25273012160784,146.38760500081537,161.18205399250917
27,270.0,160.29608317174652,146.6805308950672,155.87780257475293,160.90507744572918,160.23615999050256,74.75811470045892,142.04114957292305,146.06103767680233,160.76990515025582
28,280.0,160.02518025382804,146.68711042155462,156.101326888489,160.53856150545866,159.72149371239823,74.65961979343187,141.8303246591861,145.73342458825599,160.3564637758434
29,290.0,159.7542571931727,146.69233208237924,156.32525094683922,160.17118149566213,159.20510861563184,74.5617094912354,141.62029509735632,145.40488440953524,159.94184563759225
30,300.0,159.4833661698515,146.69615256236608,156.5494911068939,159.8030262745013,158.68712723574333,74.46440557597825,141.41109858746287,145.07551149416452,159.52615153888422
31,310.0,159.21255508471117,146.69854660430633,156.77397873519155,159.43417431879774,158.16765950272696,74.36772674057595,141.20276335772877,144.74539788816787,159.10946859809405
32,320.0,158.94186556317874,146.6994829010427,156.99864219322174,159.06469131174364,157.6467990953215,74.27169355009447,140.99531094989035,144.41461108573074,158.69187737406452
33,330.0,158.67133463741837,146.69893690701286,157.2234270691697,158.6946404031924,157.12462817430884,74.1763195557728,140.78878087247367,144.08322194151563,158.27344046385582
34,340.0,158.4009934966621,146.69688909031368,157.44826809377554,158.3240750556564,156.60122115715623,74.0816191005328,140.5831709245673,143.75128087856564,157.8542223388392
35,350.0,158.13087408909837,146.6933200966775,157.67314879796655,157.95304049578323,156.07664289900893,73.9876039524338,140.3785134094862,143.41883989580353,157.43427436378994
36,360.0,157.8609989639727,146.68821355406024,157.8979984809965,157.58158134635931,155.55094872159327,73.8942852341661,140.1748185093337,143.08594134157514,157.01364525606903
37,370.0,157.5913922560925,146.68155590703853,158.122797455996,157.20973307976342,155.0241916557295,73.80167243659763,139.97208888007668,142.7526192709237,156.5923791488723
38,380.0,157.32207653621248,146.6733344219455,158.347505261466,156.83753463327034,154.49641608863746,73.70977477571206,139.77036223449923,142.4189058703137,156.17051114159324
39,390.0,157.05306910403272,146.66353884930638,158.57210586091117,156.46501302449855,153.96766348550366,73.61859961597395,139.56962458758915,142.08483146714434,155.74807604054567
40,400.0,156.78438533487648,146.65215865259543,158.7965644424092,156.09219751444874,153.4379683724526,73.52815409258268,139.36990297255988,141.75042059326645,155.32510606563932
41,410.0,156.51604261000926,146.63918692627922,159.02085798252406,155.71911283764618,152.90736466839678,73.43844397807993,139.17120109319114,141.4156912607567,154.90162772873188
42,420.0,156.24805435896872,146.62461468857393,159.24497401060486,155.3457804351951,152.37588124355403,73.34947676520669,138.97352187449567,141.08066338591567,154.47766747772081
43,430.0,155.9804344649399,146.60843720064673,159.46889461503534,154.97222262566478,151.84354054842268,73.2612552061275,138.776876842825,140.74535470518143,154.0532470494409
44,440.0,155.71319161034717,146.59064949269617,159.69258884733145,154.59845794018537,151.31036803301527,73.17378671890596,138.58128135906773,140.4097779768245,153.62838668906852
45,450.0,155.44633730506524,146.57124551062978,159.91606838801042,154.2245050370535,150.7763846909679,73.08707348151528,138.38672471275166,140.0739399462707,153.20310781775655
46,460.0,155.17988206603053,146.55022305390392,160.13929910062785,153.85037842471985,150.2416105943627,73.0011197039653,138.1932218553442,139.7378616116911,152.77742604343177
47,470.0,154.91383551706033,146.52757553217998,160.36229437953736,153.4760926944537,149.7060572838362,72.91593048130561,138.00078256902884,139.40154314842732,152.35135465902027
48,480.0,154.6482038999717,146.50330617239217,160.5850163806275,153.10166059811695,149.1697427053805,72.83150806694185,137.809418873969,139.06498777213332,151.92490994748582
49,490.0,154.38299705467642,146.4774047447989,160.8074709517143,152.72709776674006,148.6326798252373,72.74785613429434,137.61910916286155,138.7282135412942,151.49810572958475
50,500.0,154.11822087023734,146.44987742462285,161.0296507655016,152.35241159834763,148.09488182364998,72.664975659303,137.42988643367295,138.39121952693415,151.07095286757226
51,510.0,153.853879702279,146.42071304416788,161.25155300399413,151.97761405962032,147.55635838063043,72.58287000305405,137.24175930846394,138.05400834611856,150.64346184398255
52,520.0,153.58998342826322,146.38992076796688,161.47316564575928,151.60271600446555,147.01711812372722,72.50154315878434,137.05469876584814,137.71658301326053,150.21564482727476
53,530.0,153.32653528832688,146.35749633181865,161.69448719382817,151.22772465099663,146.4771693812855,72.42099536504536,136.86875539854248,137.37895029847945,149.78750804873457
54,540.0,153.06354258055893,146.3234366513108,161.91551156097836,150.8526486768137,145.9365179045906,72.34122968586031,136.68389597423476,137.04110683643364,149.35906404349316
55,550.0,152.80100887930186,146.28774005170544,162.13625474226774,150.4774954082662,145.39517274207554,72.2622473470053,136.50013396359967,136.70305963952754,148.9303160189985
56,560.0,152.53893717286883,146.25041069864608,162.35668800138532,150.10227549230967,144.853137409819,72.18405002758661,136.3174812111519,136.3648018773252,148.5012740195275
57,570.0,152.2773339916543,146.21145149315038,162.576815677198,149.72699288581083,144.3104204531637,72.10663944811652,136.1359366495903,136.02634044485123,148.0719424567459
58,580.0,152.01620327988255,146.17084902887447,162.79664226504218,149.35165300862354,143.76702183074423,72.03001806729453,135.9555328226129,135.68766994697185,147.64233128220303
59,590.0,151.75554861235653,146.12862156232396,163.01617744948595,148.97626530699446,143.22294537299427,71.9541858033328,135.7762473003423,135.34879404093726,147.2124436736506
60,600.0,151.4953721064148,146.08476066972423,163.2354019317967,148.60083044476434,142.67819774366117,71.87914334346456,135.59808208887284,135.00970623374673,146.7822841194651
61,610.0,151.23567911924818,146.03927195947452,163.4543081985502,148.225357495176,142.13277619474005,71.80489386262838,135.4210489392791,134.6704163211009,146.3518569628244
62,620.0,150.97647198838803,145.99214686014076,163.67292903301518,147.84985200229795,141.5866829225525,71.73143734889695,135.2451428218605,134.330907678789,145.92116769663613
63,630.0,150.71775507052484,145.94339309958718,163.8912323658418,147.4743143119193,141.03992213523563,71.65877537928573,135.07039188051232,133.99118029659087,145.49022083830678
64,640.0,150.45952929005364,145.89301658301122,164.10924349017714,147.09875390264443,140.49249361207586,71.58690664534822,134.8967574388017,133.6512450557761,145.05901919182418
65,650.0,150.20179654679185,145.84101169249718,164.32694778302937,146.72317169849413,139.94439711994232,71.51583407932115,134.72431489965743,133.3110815432749,144.62757026351437
66,660.0,149.9445628525302,145.78737915049535,164.5443635170919,146.34757239467274,139.39563483329158,71.44555872337682,134.55300801268044,132.97069993242877,144.19587318681488
67,670.0,149.6878287708328,145.73212478104114,164.76147437051003,145.97195798797335,138.84620346653313,71.37607961949784,134.38286352580042,132.6300903205195,143.76393274281642
68,680.0,149.43159464857652,145.67524192896352,164.97828532092876,145.59633178807164,138.2961012231471,71.30739889659064,134.2139188271717,132.28925352284926,143.33174728928665
69,690.0,149.17586663064444,145.6167461444928,165.19480718900024,145.22070233953517,137.74532885852636,71.2395154094905,134.04608178671165,131.94818616875725,142.89932246202605
70,700.0,148.92064393041716,145.55663506401845,165.41103614899066,144.8450652163401,137.19388526041988,71.17243266792377,133.87945096615675,131.6068790297779,142.46666169664172
71,710.0,148.66593084652777,145.494900488489,165.62697999353506,144.46942985643835,136.6417672182089,71.10614818551626,133.71399894267958,131.26533939638153,142.03376529291674
72,720.0,148.41172655297885,145.43154579808015,165.84263792970393,144.09379750964877,136.08897614154955,71.0406629420553,133.54973253916117,130.9235487688291,141.60063508487644
73,730.0,148.15803527727866,145.36658418578227,166.05800579184725,143.71816739865557,135.5355030605857,70.97597918645656,133.38665304705225,130.58151391482002,141.16727840267143
74,740.0,147.9048574885072,145.3000121376805,166.2731013763962,143.34254486431132,134.9813535749209,70.91209493982066,133.2247843220255,130.23923037115415,140.73368721882463
75,750.0,147.65219660143157,145.2318271249976,166.48792373878518,142.96693459906461,134.42651716292463,70.84901289596012,133.06411200961304,129.89668712439686,140.2998727320213
76,760.0,147.40005118301346,145.1620405088232,166.7024558291573,142.59133359706723,133.87099680456083,70.78673078674278,132.90466566220235,129.5538905555969,139.86582605659666
77,770.0,147.14842610007284,145.09064568686838,166.91672606013265,142.2157496625306,133.31478957765145,70.72525132898109,132.74635382481884,129.2108251678465,139.43155461922402
78,780.0,146.89732111674664,145.01764894864752,167.1307251807317,141.8401808530141,132.7578820560847,70.66457306123849,132.5893504191224,128.8674893114808,138.99706245668295
79,790.0,146.64673855846945,144.94304763661557,167.3444629251928,141.46462821747943,132.20028407332563,70.60469707177938,132.43345601375538,128.52387700074866,138.5623425848988
80,800.0,146.3966784866597,144.86685511449193,167.55793991174156,141.0891000021265,131.64197499859472,70.5456229971097,132.2788712289537,128.1799942994006,138.12740269062652
81,810.0,146.1471438424254,144.78905509313134,167.77114991025525,140.7135875470616,131.0829664255854,70.48735190264362,132.12551625882136,127.83583033081216,137.69223830520826
82,820.0,145.898136085525,144.70966434640758,167.98416984331865,140.33810501902937,130.52324960495017,70.4298822204191,131.97342733193244,127.49137244708221,137.25685487334465
83,830.0,145.64965481801835,144.62868290857207,168.1968955532256,139.96265033289305,129.96281529061395,70.3732147051508,131.82252142937958,127.14663487006132,136.82124522953626
84,840.0,145.4017012605374,144.5461182636483,168.4093585848094,139.58721647377862,129.40166186254055,70.31735055446313,131.67286786578734,126.8015863369291,136.3854239404019
85,850.0,145.15428002281874,144.46195753969204,168.62157908712143,139.21181459559008,128.8397869698188,70.2622898664054,131.52445006180832,126.45624031183458,135.94936961842177
86,860.0,144.9073875653028,144.37621168001786,168.83357149696735,138.8364459845223,128.27718345124543,70.20803108412821,131.37735021350997,126.11058295580696,135.51311110667032
87,870.0,144.66102588966123,144.2888849461379,169.045335217505,138.46110209043653,127.71383915951554,70.15457384036979,131.23155184020888,125.7646245307065,135.07662203769556
88,880.0,144.41520039406745,144.1999750224753,169.2568572300908,138.08579798112788,127.14975424737924,70.10192227924475,131.0868910381531,125.4183444264436,134.63991816493734
89,890.0,144.16991081021814,144.10948842160838,169.46815647324846,137.7105286423642,126.58492997851856,70.05007206562966,130.94358145854068,125.07173871016055,134.2029917216285
90,900.0,143.92515252786094,144.01742216966412,169.6792286489473,137.33529420700347,126.01934224325537,69.99902537562919,130.80156353189466,124.724810817894,133.76584892246493
91,910.0,143.68093318269965,143.92378518487166,169.89007974732868,136.96009354941808,125.45300567512116,69.94877685573792,130.66074485086443,124.37754597060116,133.32849044196408
92,920.0,143.43724882212922,143.8285706357173,170.10073012143695,136.58493602262047,124.88589905484893,69.89933796278417,130.52135620154826,124.02994923840924,132.89090387725244
93,930.0,143.19410439140907,143.73179207909672,170.31115926918915,136.20982253152732,124.31802646965116,69.85069404192247,130.38324184362625,123.68200538937546,132.4530998352835
94,940.0,142.95150038503243,143.6334436847512,170.52138636398698,135.83474357733581,123.74937298823252,69.80285640456643,130.24625200904174,123.33372470708026,132.01508192856056
95,950.0,142.70943425025203,143.53352587365137,170.7314079396992,135.45970725239206,123.17993366901781,69.7558232572625,130.11077486087297,122.9850728497884,131.57684448360862
96,960.0,142.46791165462025,143.43205589721418,170.94123100388444,135.0847156288874,122.60971538445507,69.70958896227368,129.9765769499409,122.63607095293588,131.13837659846286
97,970.0,142.2269295027097,143.32902131974924,171.15086364073358,134.70977188277243,122.03868114818299,69.66415530671092,129.84360986318953,122.28669769253173,130.69969379131985
98,980.0,141.98649113768516,143.22442378451208,171.36030545560092,134.3348684960812,121.46684848307562,69.61952482381567,129.71212614233784,121.9369671046799,130.26079461854252
99,990.0,141.74659688367677,143.1182738126932,171.56955608207235,133.9600142874668,120.89419887265075,69.57569438193521,129.58182370255187,121.58684785866281,129.82166808032548
100,1000.0,,,,,,,,,
