,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
40,400.0,24.474876915115868,24.310922587306695,23.87219410758916,24.406854650308645,24.345119280950264,24.532484872446975,24.397204913640195,24.293085960689258,24.387441885083234
41,410.0,24.519637685725392,24.343993140237927,23.90095740798445,24.45242683171918,24.39169083491636,24.57463679373438,24.43870224622346,24.335815010656383,24.433406054740733
42,420.0,24.561896777374912,24.374866957239856,23.92771280548298,24.49548231029207,24.43573051141043,24.61441687828269,24.47789713059425,24.37600606270836,24.47685143488803
43,430.0,24.60187587950273,24.403755178132172,23.952635681187033,24.536250676737577,24.4774774209863,24.652034814572758,24.515019792287866,24.413885779305918,24.51800743362613
44,440.0,24.63977400026612,24.430815771105298,23.97589456563876,24.5749368093448,24.517145948446256,24.68767649814058,24.55022998024153,24.44965487269578,24.55708289980431
45,450.0,24.675770402612603,24.45620669500829,23.997628529314895,24.61172355709287,24.55492601269401,24.72150636690905,24.583694452957157,24.48350467244126,24.594264016916355
46,460.0,24.710025558498785,24.480061756868576,24.01796666074587,24.64677453170294,24.590984248941904,24.75367697834692,24.61559148798045,24.51559677020464,24.629712592700546
47,470.0,24.74267931595653,24.50252107123995,24.037023337798743,24.680237796384233,24.6254758329358,24.78431997107589,24.64605011704659,24.546069343879516,24.663582584206395
48,480.0,24.773861864895476,24.523685884594666,24.054898617995235,24.712248824493845,24.658543006596595,24.81355546455616,24.6751533709163,24.575070790083704,24.696009650848
49,490.0,24.803690938295457,24.543656617162533,24.071695958361754,24.742925192742774,24.69030930011168,24.84149180625394,24.703039048885245,24.602720604738373,24.72711315094045
50,500.0,24.832268490537672,24.562526029333913,24.087497748599453,24.77237498940119,24.72088992202193,24.86822652474103,24.729845491170966,24.629117355581226,24.75700449038555
51,510.0,24.859693391597542,24.580381358028287,24.102374453083048,24.800700614562793,24.750384858359084,24.893852029612034,24.75558269933131,24.65436421268692,24.785783621668813
52,520.0,24.886051044443448,24.59731116877902,24.116396876474454,24.827988346877177,24.77888969583776,24.91844639439985,24.780383390054165,24.678554731209044,24.813541391818134
53,530.0,24.911418944690553,24.61335581538483,24.12963435358956,24.854320093350957,24.80649043358349,24.942082361162857,24.804320673099536,24.70176996879087,24.840361883896684
54,540.0,24.93587033028636,24.628585006773037,24.14214535312893,24.879770830182558,24.833267497032974,24.96482854551949,24.82741118283403,24.72408337430248,24.866318412165857
55,550.0,24.959467137652013,24.64306691245128,24.15397299549338,24.904410549883277,24.859292051723024,24.986743294658606,24.849775036405664,24.745562685091258,24.891480963641207
56,560.0,24.982271911222657,24.65686045804114,24.165163957755063,24.92830023966453,24.88463003557452,25.00788250065831,24.8714530294882,24.766269889549747,24.91591341452605
57,570.0,25.00433943449798,24.669984356317695,24.175774311417292,24.951493484660524,24.909342225637246,25.02830000305702,24.89251808829931,24.786263056490945,24.939674338877293
58,580.0,25.025718802987363,24.682504080531633,24.185842289153314,24.97404646052359,24.933484115387483,25.048039626261787,24.912992547306153,24.805596368601005,24.962818443890754
59,590.0,25.046455097747046,24.6944711499913,24.19539474728664,24.996004462279455,24.95711015595337,25.067140978098717,24.932882147902518,24.824316314650634,24.985390407659327
60,600.0,25.0665912600632,24.705898390879153,24.204465367477546,25.017412426615664,24.980264683544995,25.085649171704116,24.952266009634204,24.842472170035425,25.00743539933858
61,610.0,25.086167362254457,24.716820061245674,24.213099590176668,25.03831513144344,25.002992287483924,25.103598567805573,24.971174326390475,24.86009786140371,25.028999356969745
62,620.0,25.105218066586826,24.727271363294467,24.22131593662394,25.05874459768111,25.025337596001034,25.121020216735108,24.989661223241917,24.87722321539562,25.050120796959813
63,630.0,25.12377560605794,24.73730181622489,24.229141192051856,25.07873735615408,25.04733966132474,25.137944140746672,25.007716636404606,24.893906063513878,25.070832728924085
64,640.0,25.14186937750209,24.746918160362792,24.236603396524572,25.098326754516183,25.069030778039856,25.154399876759356,25.025426590203807,24.91016481907159,25.091172411335954
65,650.0,25.15953090919609,24.756135839686817,24.24372311814686,25.117541820568366,25.09044794464092,25.170416118536583,25.04279779405437,24.92602735023595,25.11116691594716
66,660.0,25.17678562888674,24.76499718153914,24.250520048066807,25.136409276540707,25.111618955776873,25.186012599441913,25.059789041775073,24.941530095411686,25.130844517216154
67,670.0,25.1936545389494,24.77350982968293,24.257010214769316,25.154953606097955,25.13257307396289,25.20121381260919,25.07654132085815,24.956694179614992,25.15023191974317
68,680.0,25.210163125054898,24.7817089587972,24.263220428723013,25.173205395816566,25.153341441341244,25.21603950817344,25.092936310633867,24.971548666082228,25.1693546264992
69,690.0,25.22633201637921,24.789617062869276,24.269164482148014,25.19118173000244,25.173947701994923,25.230510211742242,25.10905594724633,24.986107556849685,25.18823883063737
70,700.0,25.24217939403702,24.7972176097388,24.274855275729742,25.208902696180218,25.194420495172555,25.244644198107082,25.125005811659484,25.00040158362285,25.20690380129057
71,710.0,25.257723395161076,24.804536707739942,24.280308170245743,25.226392689122257,25.214781665394845,25.258453653999876,25.140689457439773,25.01444193502749,25.225368896327424
72,720.0,25.272981374443372,24.811615068590356,24.28553581635545,25.243663631841343,25.235048319856794,25.27195886868254,25.156156986120187,25.02824689900059,25.243661012689262
73,730.0,25.287969476100066,24.818459783602382,24.29055283680767,25.260734942558983,25.2552481488174,25.28517281809067,25.171444216052276,25.041847041100528,25.26178931017289
74,740.0,25.302701937441622,24.82506135725739,24.29537423175249,25.277627319174922,25.27539797495297,25.298108380225198,25.18654276258665,25.05524548239359,25.27977011687107
75,750.0,25.317191253124175,24.831451368675637,24.30000097487366,25.29434959408715,25.295515510951702,25.310777810984632,25.20147616846284,25.068463859289313,25.29762398024451
76,760.0,25.331450841658828,24.83763363048252,24.304448061139983,25.310917614500518,25.315627570734193,25.323193054306746,25.216162389333846,25.081514088671685,25.31536311699887
77,770.0,25.345494494213725,24.84361390911235,24.30873113126814,25.327346813200037,25.33573793541784,25.33536630659985,25.230782121896855,25.094403230322413,25.33300930060305
78,780.0,25.3593313984786,24.84941254698826,24.312852648209788,25.343643911242836,25.35587500396882,25.347305268357978,25.245221998474907,25.107149768877253,25.35056641208186
79,790.0,25.372972191791355,24.85503632583032,24.3168230889656,25.359828405650244,25.376047517983277,25.35902082303223,25.259515982075012,25.119777030036303,25.36805083913856
80,800.0,25.38642684034451,24.860483626149964,24.32064688801365,25.375904887373288,25.39627200247135,25.37052308750171,25.273828973804303,25.13229157371786,25.385476125745672
81,810.0,25.39970576870917,24.865768942053325,24.324360128841825,25.391887664781336,25.41657843906236,25.3818181635946,25.28796156681986,25.144685012387814,25.402853754056867
82,820.0,25.412816341160063,24.870914358409824,24.32792956560559,25.4077926311576,25.436962944677127,25.392912960073698,25.301917893035572,25.156992130543543,25.42018930899367
83,830.0,25.425765362395925,24.875918759776425,24.331343186611832,25.423612347319054,25.457444733948723,25.40381997830327,25.3157499968513,25.16920626486419,25.437503373008184
84,840.0,25.438564524307065,24.880774145634106,24.334660003583007,25.4393664009036,25.478041814692315,25.414544021148828,25.329544268263955,25.18133332536467,25.454794537164215
85,850.0,25.451218582441676,24.885487979731607,24.337875086742237,25.45507034274867,25.498765821971087,25.42508852931652,25.343319020302285,25.193401925980098,25.47208278977624
86,860.0,25.463731382023926,24.890088969266728,24.340986946698074,25.470716662384095,25.519623704945417,25.4354602078045,25.357085555220323,25.20541955299775,25.489374827126248
87,870.0,25.476115767964266,24.894567865203417,24.343994308325467,25.486321500952133,25.540634744996947,25.44566946027987,25.37054505281221,25.217381454599273,25.506669145451085
88,880.0,25.488377066494298,24.898927520262962,24.346904727857705,25.501898171332105,25.56182078993971,25.455718708891865,25.38397909374183,25.22928338767596,25.523989470086043
89,890.0,25.500513667369347,24.903177343533837,24.349726975120817,25.51744255949901,25.5831747372751,25.46561127423385,25.397536514679846,25.24116161143347,25.54133355034231
90,900.0,25.51253640618235,24.907327534436583,24.352462396096904,25.532960597422054,25.604723116575784,25.47535060387777,25.410838088069593,25.253007980442327,25.558717659832116
91,910.0,25.524451052897007,24.911371672950995,24.35512072029223,25.548468763075814,25.626478721267578,25.48495013530939,25.42424063211098,25.26482964208414,25.576135931410757
92,920.0,25.53626000495697,24.915319824473052,24.357698302650274,25.563974112676252,25.64844635793068,25.494405072940797,25.437676385138204,25.276636950699693,25.593602876424555
93,930.0,25.54797155724645,24.91918101132323,24.360198903343004,25.579467382133995,25.67064075754255,25.503720341642417,25.450675793364066,25.288439130431282,25.611138915388185
94,940.0,25.559585286511577,24.922943506857315,24.362632914950982,25.594961761175604,25.69306793956072,25.512912205018335,25.46390512485326,25.300223328704163,25.628735783541636
95,950.0,25.5711079632951,24.926634373969627,24.36499558651601,25.61046864408125,25.715767652708507,25.521966704217753,25.477287516274114,25.312007955460825,25.64639028367502
96,960.0,25.582543597288883,24.930243952704746,24.367296265764534,25.625989521219388,25.73871339013376,25.530890117852387,25.49027854847945,25.323811931564073,25.6641269174387
97,970.0,25.593894663288047,24.933760563198327,24.369540161515634,25.64152529284567,25.761924014139012,25.539695393998265,25.503458769165167,25.335626887593875,25.68195854310484
98,980.0,25.605165913790444,24.937207446587227,24.3717202185323,25.657083582784185,25.785434731107372,25.54838210171112,25.516546093480137,25.347454953817593,25.6998707343822
99,990.0,25.61635932740566,24.940591172164886,24.3738433805408,25.672671740210117,25.809245310515205,25.556953419446387,25.529476861006795,25.35931234639827,25.71787160268265
100,1000.0,,,,,,,,,
