,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
65,650.0,24.644929870432108,24.682204959704702,24.70478837419497,24.636136568804496,24.627194805703628,24.661849325069852,24.663743933547316,24.633509767536673,24.63318250109296
66,660.0,24.653827637800475,24.689983147047652,24.71191183104624,24.64529388467706,24.63661455266363,24.670183636236807,24.67207528577703,24.64273067989896,24.64242741299524
67,670.0,24.66233450798442,24.697419603343494,24.718721761476523,24.65404904912575,24.64562070950025,24.678151682607034,24.68004058476101,24.651546969839995,24.65126635192282
68,680.0,24.67047298459242,24.70453400327821,24.725236255970266,24.662425203136536,24.654237069286086,24.685774558365186,24.687660906731736,24.65998189779177,24.659722676966062
69,690.0,24.67826397922861,24.711344629520024,24.731472121749118,24.670443851479167,24.662485743287178,24.693071864663718,24.694955836645565,24.668057081423154,24.667818095722893
70,700.0,24.685726944352638,24.71786848893188,24.737444990261913,24.67812499920728,24.670387301219325,24.700061834338584,24.701943592700005,24.675792632508827,24.67557280207372
71,710.0,24.692879993536003,24.724121417665256,24.74316941427834,24.685487275101707,24.67796089808802,24.70676144465942,24.708641138918352,24.683207280719387,24.68300560075445
72,720.0,24.699740010179575,24.730118176307055,24.74865895582856,24.6925480434516,24.68522438905078,24.713186519420546,24.715064287090776,24.69031848572864,24.69013402016968
73,730.0,24.7063227462582,24.73587253615285,24.753926265876483,24.699323505415073,24.69219443357469,24.719351821499732,24.72122778920128,24.6971425388904,24.696974414693063
74,740.0,24.7126429118275,24.741397357528598,24.758983156654,24.705828791030374,24.698886590007138,24.725271136884594,24.72714542133666,24.703694655562135,24.703542057544126
75,750.0,24.718714256432378,24.746704660997562,24.763840667369006,24.712078042889736,24.705315401555662,24.73095735105576,24.73283005997196,24.70998905905487,24.709851225218436
76,760.0,24.724549643324885,24.751805692160584,24.768509124027744,24.718084492298612,24.711494474553028,24.736422518507215,24.73829375139553,24.716039057056488,24.715915274371373
77,770.0,24.73016111690299,24.756710980719106,24.772998193908663,24.723860528676006,24.7174365498028,24.741677926097854,24.74354777498157,24.72185711129168,24.721746711852866
78,780.0,24.735559964362956,24.761430394358978,24.777316935269052,24.72941776287683,24.723153567657782,24.746734150850813,24.74860270091853,24.727454901092205,24.72735725863714
79,790.0,24.740756772050045,24.765973187974257,24.781473842735082,24.734767085067556,24.728656727490453,24.751601112750873,24.75346844294219,24.732843381475604,24.732757908209717
80,800.0,24.745761476819332,24.77034804867755,24.785476888786043,24.739918717615687,24.73395654207312,24.756288123022077,24.75815430655693,24.73803283626378,24.737958979977144
81,810.0,24.750583413310615,24.77456313701361,24.789333561746293,24.74488226354452,24.73906288737918,24.760803928328905,24.762669033186206,24.743032926728638,24.74297016815815
82,820.0,24.755231357042714,24.77862612472559,24.793050900586255,24.74966675092496,24.743985048213286,24.765156751282273,24.767020840632252,24.74785273617665,24.747800586601013
83,830.0,24.759713564068097,24.78254422940857,24.796635526841378,24.75428067361986,24.74873176009953,24.769354327600805,24.771217460200898,24.752500810862806,24.752458809900805
84,840.0,24.764037807400424,24.786324246334477,24.800093673924515,24.758732028695455,24.753311247732537,24.773403940246297,24.77526617079216,24.756985197570412,24.756952911168067
85,850.0,24.7682114104439,24.789972577707616,24.803431214072667,24.763028350833167,24.75773126034584,24.777312450790593,24.77917383024719,24.76131347816748,24.76129049675075
86,860.0,24.7722412778082,24.79349525959249,24.806653683126093,24.76717674396888,24.76199910426287,24.781086328296443,24.782946904186165,24.765492801406953,24.765478738185905
87,870.0,24.7761339236577,24.796897986711144,24.809766303369642,24.77118391046315,24.766121672864788,24.7847316759067,24.78659149258188,24.769529912228098,24.769524401644425
88,880.0,24.779895497882546,24.800186135308632,24.812774004563607,24.77505617799365,24.770105474240975,24.788254255364617,24.790113354252423,24.773431178768224,24.773433875058558
89,890.0,24.783531810200902,24.803364784259866,24.815681443374768,24.77879952437894,24.77395665670375,24.791659509642884,24.79351792946565,24.777202617302002,24.777213193180437
90,900.0,24.787048352515356,24.806438734553,24.818493021297122,24.78241960046895,24.7776810323437,24.794952583839116,24.79681036082066,24.78084991527195,24.780868060719023
91,910.0,24.790450319461115,24.809412527313842,24.82121290123061,24.785921751373476,24.781284098833318,24.79813834449738,24.799995512549966,24.784378452587028,24.784403873721338
92,920.0,24.793742627470117,24.81229046047523,24.823845022812787,24.789311036034764,24.784771059571927,24.801221397485328,24.8030779883796,24.787793321329296,24.78782573938003
93,930.0,24.796929932515983,24.815076604219033,24.826393116625226,24.792592245430324,24.788146842364096,24.804206104547568,24.80606214806908,24.79109934400708,24.791138494352982
94,940.0,24.800016646363435,24.817774815282522,24.828860717339126,24.7957699193543,24.791416116725387,24.807096598647053,24.808952122739562,24.794301090472608,24.79434672175681
95,950.0,24.80300695185208,24.820388750235207,24.831251175924194,24.798848362070988,24.794583309935017,24.809896798194156,24.811751829094142,24.79740289361743,24.797454766926176
96,960.0,24.805904816913454,24.822921877797345,24.833567670965035,24.801831656788877,24.797652621933363,24.812610420260988,24.814464982613835,24.80040886394111,24.800466752044265
97,970.0,24.808714007724877,24.82537749028742,24.835813219204077,24.804723679123125,24.800628039176182,24.815240992847873,24.817095109824283,24.803322903089562,24.803386589737737
98,980.0,24.811438100848303,24.827758714264277,24.837990685290062,24.80752810963375,24.803513347498054,24.81779186629544,24.819645559691804,24.80614871644301,24.806217995706056
99,990.0,24.814080494541788,24.83006852043218,24.840102790896957,24.810248445448988,24.80631214409637,24.820266223899434,24.822119514232092,24.808889824826096,24.808964500490344
100,1000.0,24.816644419360774,24.832309732852387,24.842152123191894,24.812888011126706,24.809027848682703,24.822667091793214,24.824519998385856,24.811549575416567,24.81162946041291
