,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,A3--Mg--hcp a=2.5689,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2699,oqmd-1216034 a=2.5703
64,640.0,2.7273346123601627e-05,1.0352719603901312e-05,-1.564731293230088e-07,2.5956377770327464e-05,2.5356918847948563e-05,2.819291079419464e-05,2.39515053934244e-05,2.1387079895200224e-05,2.5806637385151433e-05
65,650.0,2.732646292867973e-05,1.0376398983695947e-05,-7.299205105090005e-08,2.6055226632480554e-05,2.5523144624273602e-05,2.8212668111868496e-05,2.4018838006675828e-05,2.1470995909383315e-05,2.592712708997442e-05
66,660.0,2.737929341975431e-05,1.0401203867840047e-05,9.060172872297576e-09,2.6154230166032308e-05,2.569072454035327e-05,2.823155703799994e-05,2.408216589632005e-05,2.1555559132576037e-05,2.6048091437266083e-05
67,670.0,2.743168792095497e-05,1.0425213891657608e-05,9.068598448211557e-08,2.62533442901791e-05,2.5859693059039657e-05,2.8249721727217842e-05,2.4148631447316005e-05,2.164043941055401e-05,2.6169556465612375e-05
68,680.0,2.7483826431908236e-05,1.0450601350433648e-05,1.695831890819472e-07,2.6352939581391583e-05,2.6030273164326926e-05,2.8267129839400904e-05,2.4209978449953128e-05,2.172598126755299e-05,2.629157927934235e-05
69,690.0,2.7535712782575157e-05,1.0477917355853073e-05,2.4656340414730895e-07,2.645275254436347e-05,2.6202370955883582e-05,2.828387090874041e-05,2.4270035298980762e-05,2.181161841390107e-05,2.6414331538385417e-05
70,700.0,2.758730048047684e-05,1.050257724454583e-05,3.223832001872221e-07,2.655276513406203e-05,2.637622865976861e-05,2.8299983488567337e-05,2.4333689088020696e-05,2.1898010705645256e-05,2.6537701182608595e-05
71,710.0,2.7638609794253753e-05,1.0526046083794638e-05,3.9685855061801753e-07,2.665324266370982e-05,2.655180052729504e-05,2.831525123305428e-05,2.4394530417611377e-05,2.1984607152106215e-05,2.6661655928359734e-05
72,720.0,2.7689681471913925e-05,1.0551793981464493e-05,4.7025521444294776e-07,2.675388451697138e-05,2.672887422052172e-05,2.8329944410312428e-05,2.4454534495494505e-05,2.2071424671142655e-05,2.6786597242592476e-05
73,730.0,2.77405504276229e-05,1.0578894240860617e-05,5.42084092455484e-07,2.685482707169583e-05,2.690781905547882e-05,2.8344002333204785e-05,2.4514844933937564e-05,2.2159310308541916e-05,2.6912101255265324e-05
74,740.0,2.779120819143014e-05,1.0604428502118639e-05,6.114983599408144e-07,2.695630995528738e-05,2.7088511172458124e-05,2.8357410200252386e-05,2.4574270790550114e-05,2.2247445754520537e-05,2.7038165019582323e-05
75,750.0,2.7841609953785857e-05,1.0630945415563378e-05,6.811897802958625e-07,2.7058048090840603e-05,2.7270926031901397e-05,2.8370167967575403e-05,2.4633395460695443e-05,2.233623951061476e-05,2.7165025040090974e-05
76,760.0,2.7891796861322243e-05,1.0657495175041638e-05,7.500007920924339e-07,2.7160140121332723e-05,2.7455495041624335e-05,2.8382299868732788e-05,2.4687460290356102e-05,2.242554968316467e-05,2.729256553580815e-05
77,770.0,2.794186293926436e-05,1.0683482207733112e-05,8.162973058469763e-07,2.7262697684671843e-05,2.7641620907807695e-05,2.8393878768240254e-05,2.474514718704512e-05,2.2515010702468524e-05,2.7421145997614366e-05
78,780.0,2.799172283146003e-05,1.0710232964381693e-05,8.81877753167815e-07,2.736546979837327e-05,2.7829873588289056e-05,2.8404791910780645e-05,2.4800155108831506e-05,2.2604980363362094e-05,2.7550342257796674e-05
79,790.0,2.804139157650964e-05,1.073742820515077e-05,9.462308008768035e-07,2.7468818013680236e-05,2.8019952010482434e-05,2.8415113288851205e-05,2.4853824334947004e-05,2.2696112176375875e-05,2.7680336843008997e-05
80,800.0,2.809088234294571e-05,1.0763820406945878e-05,1.0103278631586533e-06,2.7572460180699444e-05,2.8211945157279568e-05,2.8424905749062182e-05,2.491352331929966e-05,2.2788117273580444e-05,2.7811206186100594e-05
81,810.0,2.8140254059385405e-05,1.0790191627287374e-05,1.066449863650081e-06,2.7676576987222117e-05,2.8406519837369767e-05,2.843406945797767e-05,2.4969272649808513e-05,2.2879935486514285e-05,2.794296154779226e-05
82,820.0,2.8189454552625124e-05,1.0818271557958864e-05,1.1252804010815314e-06,2.7781429312875218e-05,2.8602920751708447e-05,2.844256893124848e-05,2.502104352783863e-05,2.297294772788564e-05,2.8075388358367666e-05
83,830.0,2.8238432025755597e-05,1.0847039972001169e-05,1.1923583590501397e-06,2.7886307642544683e-05,2.8801405165321653e-05,2.845064584644188e-05,2.5071040314414297e-05,2.306625642864083e-05,2.8208930410278232e-05
84,840.0,2.8287364200502495e-05,1.0874765064343917e-05,1.2532126838963515e-06,2.799168101002469e-05,2.9002182671572667e-05,2.8458206643774657e-05,2.5122848110026457e-05,2.315971349910938e-05,2.83431233624617e-05
85,850.0,2.8336149519397353e-05,1.0901596551709589e-05,1.3106860489602709e-06,2.8097846399196823e-05,2.9205214298230354e-05,2.84651189600525e-05,2.5176893663956605e-05,2.3254380673143088e-05,2.847841591685741e-05
86,860.0,2.8384669876441438e-05,1.0930166579355878e-05,1.3667252971851846e-06,2.820417184737547e-05,2.941029539467707e-05,2.8471416323297636e-05,2.523326212264966e-05,2.3350199798511294e-05,2.86147129960554e-05
87,870.0,2.8433197098803536e-05,1.0958745994415547e-05,1.4231200373870669e-06,2.8311017516311207e-05,2.961772348977698e-05,2.8477307383827168e-05,2.5278810376297975e-05,2.344650995633729e-05,2.8751625353862382e-05
88,880.0,2.848170152678555e-05,1.098705344505999e-05,1.4792401088855424e-06,2.8418627164806817e-05,2.982788456387e-05,2.8482663722628486e-05,2.5325670671684064e-05,2.354273539450445e-05,2.88897708261102e-05
89,890.0,2.8529889635981782e-05,1.1015590144602047e-05,1.5338940700507495e-06,2.8526569062863334e-05,3.0040072610885956e-05,2.8487412448350074e-05,2.5379691347905243e-05,2.3640348102396427e-05,2.9028757679142545e-05
90,900.0,2.8577986508704266e-05,1.1044953105459806e-05,1.587986476779529e-06,2.863483105414821e-05,3.0254874749577673e-05,2.849150194651256e-05,2.542482231215421e-05,2.373858873702549e-05,2.9168923988466674e-05
91,910.0,2.8626021092146313e-05,1.1073933361547151e-05,1.6399192748186199e-06,2.8743813412059333e-05,3.047234689686415e-05,2.8495311109047216e-05,2.547569086301712e-05,2.3837493012606572e-05,2.9309777073292588e-05
92,920.0,2.867390001044386e-05,1.1103166518648117e-05,1.6918390307669125e-06,2.8853553474251293e-05,3.069227230595715e-05,2.849846113070057e-05,2.5529113266698103e-05,2.3937256230176973e-05,2.9451610574105794e-05
93,930.0,2.8721771182967066e-05,1.1133199448110278e-05,1.7438155444481264e-06,2.8963492791443564e-05,3.091479723817251e-05,2.8500992942801276e-05,2.556636367742542e-05,2.4038026626071572e-05,2.9594924929041863e-05
94,940.0,2.8769453038305667e-05,1.1162344475306611e-05,1.7938549546447623e-06,2.9073930818317034e-05,3.113976917509644e-05,2.8503420422835327e-05,2.5613850590742582e-05,2.4138927479871294e-05,2.9739175797501262e-05
95,950.0,2.8817051267610402e-05,1.1193119930168713e-05,1.8443048096366372e-06,2.918509539451271e-05,3.136820045754886e-05,2.8505025464329415e-05,2.5667979424704005e-05,2.424057640093795e-05,2.988403503552946e-05
96,960.0,2.8864572410114093e-05,1.1224118733082266e-05,1.8934378025978681e-06,2.9296857914965355e-05,3.159881295467449e-05,2.8505932509497946e-05,2.570779706532147e-05,2.4343583167661605e-05,3.0030166516375472e-05
97,970.0,2.891197283673243e-05,1.1253767080086518e-05,1.9405079134594456e-06,2.9409081731391456e-05,3.183192605116831e-05,2.8506534109798593e-05,2.575542954663161e-05,2.44473244272674e-05,3.0177804066077418e-05
98,980.0,2.8959301306909e-05,1.128419355333965e-05,1.9885196399664187e-06,2.9521878671410558e-05,3.206836790370919e-05,2.8506690406335466e-05,2.5799991202822096e-05,2.4551673387886226e-05,3.0326246546444648e-05
99,990.0,2.9006509972554755e-05,1.1315765329333795e-05,2.0362666258140565e-06,2.9635351420956144e-05,3.2307786516420786e-05,2.8506412305098918e-05,2.583923361695716e-05,2.465713730492056e-05,3.0475593629779233e-05
100,1000.0,,,,,,,,,
