,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
72,720.0,30.065106658391063,24.7548147412109,30.374286445679456,30.661940103560763,25.99093174797119,25.644674503721202,25.212460805763868,25.314565326469868,26.32182626917651
73,730.0,30.22620216980416,24.765804267061615,30.549659190292857,30.851403843417074,26.02204747495835,25.67571738125487,25.226927892217102,25.33314593567181,26.36488045142098
74,740.0,30.392001090763735,24.77646269010494,30.730485573199125,31.047111220638143,26.053451405152142,25.707278506622963,25.24114463422713,25.35184657190496,26.407999712350136
75,750.0,30.562739961251147,24.786807440822937,30.917043022737047,31.249392408272413,26.08517139831632,25.739406499553922,25.255113341229695,25.370656249296317,26.451210853679406
76,760.0,30.73865999113727,24.796856539074774,31.109626271701835,31.45858873186889,26.11723725876231,25.772144854647692,25.268854528369385,25.389614535546023,26.49453990511998
77,770.0,30.9200050969498,24.80662555648245,31.308548790775987,31.675079586067262,26.14968035028915,25.805544119291138,25.28238072508192,25.40872952472717,26.538008137479732
78,780.0,31.107056645572317,24.8161277747169,31.514124588635696,31.89925489722457,26.18252835276233,25.8396512763769,25.295693631615293,25.428036991523857,26.58164072406704
79,790.0,31.30009032508857,24.82537973492674,31.726710074883677,32.13152820959855,26.21580700309576,25.874513547962074,25.308816507639328,25.447554873850766,26.62546010180548
80,800.0,31.499400446902957,24.834392530885633,31.946674531923925,32.37234746026205,26.249537881423812,25.910189595054288,25.321756512280757,25.46729266745843,26.669485751560018
81,810.0,31.7053166432762,24.843178081219175,32.17439430780049,32.62218396178292,26.28376308108336,25.94673091231001,25.334512842477587,25.487287784612093,26.71374175077023
82,820.0,31.918169037232314,24.85175043404842,32.410300462066004,32.8815431407663,26.318509874994824,25.98419886989489,25.34711088833879,25.507559525387116,26.758247687578834
83,830.0,32.13830652230431,24.860118146222906,32.65483081552409,33.15097384369093,26.353801768407735,26.02265160124221,25.35954980158956,25.528128649056416,26.803022888041884
84,840.0,32.36611448567531,24.868291347357665,32.90844825691626,33.43105728405497,26.38966818659012,26.06215185383297,25.371832433929065,25.549012743035572,26.848088440226988
85,850.0,32.60199525088303,24.876281731501745,33.17166732365169,33.72240280711854,26.426145062094097,26.10275623275445,25.383975873668824,25.57022694333648,26.893463563990345
86,860.0,32.84637272717619,24.884096321383762,33.445024436478896,34.02567080547462,26.463264560801537,26.1445263330607,25.39598392737414,25.591821476650118,26.939165525608217
87,870.0,33.09970510814426,24.891746017790407,33.72908747095009,34.34158753888417,26.501053185442906,26.187549806098552,25.4078608195425,25.613805262299717,26.985215433145314
88,880.0,33.36248307045029,24.899237383211837,34.02447132967121,34.670916669292914,26.53954393141704,26.23189234793889,25.41961052832885,25.63618598887173,27.03163142893274
89,890.0,33.63521331141885,24.90657679810623,34.331843927819946,35.01447690234812,26.57877183017095,26.277634408862607,25.431243802590352,25.659018526523365,27.078429858844604
90,900.0,33.91845332624095,24.91377395835606,34.65190137688448,35.37317534473648,26.618775743662503,26.32486441809184,25.442759101891514,25.682308003195512,27.12563132871391
91,910.0,34.2127937746117,24.920835830100536,34.98539962963477,35.74797249279596,26.65958701046537,26.373651462387862,25.45417661640461,25.70608946435286,27.173253460180998
92,920.0,34.518864731974354,24.927768032953356,35.33318088361583,36.13988856636953,26.701238856815976,26.424101036949864,25.46546995149796,25.730385687674364,27.221313447127187
93,930.0,34.83736898807304,24.934575506237056,35.69611843511084,36.55004521050169,26.743767081463112,26.476302658829642,25.476688082225817,25.755226238884436,27.2698298306404
94,940.0,35.16899146236202,24.94126581871303,36.075134915260705,36.979648569244404,26.787216378833424,26.53035970651141,25.487834310597403,25.780576441178372,27.318820643246163
95,950.0,35.51454452022198,24.94784421243798,36.47127094473731,37.4300528272277,26.83162493938764,26.586396375405194,25.498855336906953,25.806586615160242,27.368302884610866
96,960.0,35.874858570300205,24.95431553435694,36.88561493444956,37.90267476804309,26.8770340474304,26.64451062444839,25.509811071533363,25.83331816232118,27.418295655106572
97,970.0,36.25084129566049,24.96068527213068,37.31940615938035,38.399009522092456,26.923484445530168,26.70483070060608,25.520683073357333,25.860655608734433,27.468816945049152
98,980.0,36.64348400219437,24.96695892379314,37.773895737995986,38.920817785489206,26.971022010319242,26.767489762661135,25.531471543623997,25.888688158566286,27.519883473310152
99,990.0,37.05380427281833,24.97314039288582,38.25047586771344,39.46995851075238,27.019684714214,26.832629566819296,25.54218577955067,25.917466744387223,27.57151481124147
100,1000.0,,,,,,,,,
