,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
21,210.0,162.0455567865267,160.94902145955183,166.55464461866717,162.87988282494987,163.66807137593432,155.97114351089903,160.23224330775145,154.92471223989483
22,220.0,161.57355891341615,160.62512841359538,166.27062777861576,162.42052396577057,163.2188722670304,155.62743824569978,159.85692359989147,154.6503335034586
23,230.0,161.098947112072,160.29914868362113,165.98460444095218,161.95860528005838,162.76716442736426,155.28222313421702,159.47932710586545,154.37491419377727
24,240.0,160.6219244749963,159.97129052130828,165.6968059354436,161.4943315839603,162.31315443581082,154.93569764344622,159.09965994085871,154.09859479402698
25,250.0,160.14265635206974,159.64172785229303,165.40742499749766,161.02787013902406,161.8570113280515,154.5880274233848,158.71809317148288,153.8214905930994
26,260.0,159.66128021232743,159.31060693524773,165.1166234137228,160.55935997050025,161.39887518579332,154.23935089927895,158.3347695577238,153.54368739871168
27,270.0,159.177909591229,158.9780513020867,164.8245377188788,160.0889159307173,160.93886235276835,153.88978501758731,157.9498089879434,153.26525443508575
28,280.0,158.692640410303,158.64416641688175,164.53128385990178,159.61663446135438,160.47707053394655,153.53942851342947,157.56331287818404,152.9862511699238
29,290.0,158.20555216389323,158.30904182025972,164.2369607863396,159.1425969662255,160.01358169484948,153.18836508372164,157.17536717343881,152.70671735600206
30,300.0,157.7167127639715,157.97275482153006,163.94165351082373,158.66687194947906,159.54846540743821,152.83666662651012,156.78604544523122,152.42669165902268
31,310.0,157.22617969799748,157.63537193423784,163.64543534782442,158.1895175224078,159.08178141730457,152.48439525542028,156.39541063266265,152.14619777534932
32,320.0,156.7340012176445,157.29695114398882,163.34836986266313,157.7105835154676,158.61357968261092,152.13160393904454,156.00351708158965,151.8652569221389
33,330.0,156.24022023096427,156.95754204050405,163.05051242271384,157.23011217959962,158.1439036216619,151.7783396989012,155.6104115333058,151.58388504139535
34,340.0,155.74487174491946,156.617189105216,162.75191126455744,156.74814069317947,157.67279014674136,151.42464271125294,155.21613512036353,151.30209711756152
35,350.0,155.24798692870607,156.27593020719425,162.4526090566418,156.26470033336764,157.2002718221253,151.07054944837694,154.82072330159122,151.01989418830493
36,360.0,154.74959227322964,155.93379997724492,162.1526430778602,155.7798180040742,156.72637639442596,150.71609027721547,154.42420694972898,150.73728460803719
37,370.0,154.24971024706804,155.59082683290433,161.85204642770785,155.2935172968229,156.25112828610216,150.36129302914873,154.02661336621665,150.4542738506974
38,380.0,153.74836137191969,155.24703834485967,161.55084854848656,154.8058191345713,155.77454810967117,150.00618167527628,153.62796644633787,150.1708631368167
39,390.0,153.24556302110963,154.90245763641545,161.24907548737195,154.31674063160102,155.29665400810174,149.65078016267654,153.22828764091858,149.88705107944276
40,400.0,152.7413286554778,154.55710552647486,160.94675065126688,153.826297503871,154.81746196592078,149.2951071593037,152.82759523956452,149.60283488843532
41,410.0,152.23567199519852,154.21100012814895,160.64389485498472,153.3345020375286,154.33698591555236,148.93917923364913,152.42590581935795,149.3182160678136
42,420.0,151.72860417060693,153.86415873438685,160.34052683036268,152.84136723457212,153.85523773580792,148.58301328999423,152.02323397314436,149.03318427095968
43,430.0,151.22013398453018,153.5165963062219,160.0366634837813,152.34690221326832,153.37222783035847,148.22662350156375,151.6195923815728,148.74774906968642
44,440.0,150.71027072289343,153.1683256597868,159.73232006138755,151.85111620209864,152.88796535355428,147.87002226842978,151.21499308206378,148.4618887291797
45,450.0,150.19901999258568,152.81935884576987,159.4275102023095,151.3540156997338,152.40245875863994,147.51322186579142,150.80944546532234,148.17561236885123
46,460.0,149.686388137607,152.4697072777521,159.1222464497096,150.85560749775163,151.9157138274773,147.1562329759986,150.40295977870224,147.88891665953318
47,470.0,149.17238052477435,152.11937990708262,158.81654011943513,150.355897976307,151.42773705553017,146.79906495131826,149.99554332738222,147.60178401311308
48,480.0,148.65700036417354,151.768385936131,158.51040154776223,149.85488981195132,150.93853387774888,146.4417280174605,149.58720317243996,147.31421980849913
49,490.0,148.1402524104519,151.41673315026307,158.20383995996448,149.35258854875806,150.44810762951298,146.0842274500152,149.17794644272078,147.0262133940307
50,500.0,147.6221389603854,151.06442951969387,157.89686406966726,148.84899717240842,149.9564631625037,145.72657452710604,148.76777826252308,146.73776498101915
51,510.0,147.10266084667958,150.71148073069074,157.58948154903274,148.34411674584035,149.46360205942793,145.36877291338936,148.35670384443014,146.44886007256423
52,520.0,146.5818216150854,150.35789307404204,157.28169963262118,147.83795143987498,148.96952751475874,145.01083177268583,147.94472699338536,146.1594925096517
53,530.0,146.05962013622693,150.00367132717608,156.97352503539472,147.33050173069128,148.47424214960833,144.65275646913932,147.53185267165466,145.86967293338338
54,540.0,145.53605953874606,149.64882077123863,156.66496349875064,146.82176853693971,147.97774644003553,144.29455193224356,147.11808437149827,145.57938711978255
55,550.0,145.01113849183778,149.29334572752913,156.3560207676319,146.31175210704643,147.48004125857895,143.93622382691424,146.7034239396799,145.28862416511672
56,560.0,144.4848565997429,148.9372507141209,156.04670184895983,145.80045390696452,146.98112940055555,143.57777515790332,146.28787522280527,144.9973953287655
57,570.0,143.9572147554536,148.58053867968027,155.73701149530143,145.28787403744445,146.4810090401798,143.21921253968003,145.87143966716658,144.70565545201612
58,580.0,143.42821180681693,148.22321298331013,155.42695386596063,144.7740120605667,145.97968101371305,142.8605412946106,145.454120198286,144.41344963929257
59,590.0,142.89784627373126,147.8652771268524,155.11653325100883,144.25886638959614,145.47714652490902,142.5017628705407,145.0359174185347,144.12075136217032
60,600.0,142.36611726923834,147.50673299332905,154.8057532586336,143.74243654325088,144.97340405157595,142.14288207453436,144.61683322401439,143.82756261423503
61,610.0,141.83302338787823,147.14758408508646,154.49461705460755,143.22472254182213,144.4684524910251,141.78390145195056,144.19686907239412,143.53383926714415
62,620.0,141.298562198488,146.78783172888873,154.18312803635544,142.7057227781661,143.9622919765871,141.42482723788675,143.77602570999005,143.23964301225396
63,630.0,140.76273269858757,146.42747846155976,153.8712890894252,142.18543612997848,143.45492183730548,141.0656574220628,143.35430374674857,142.94493090115193
64,640.0,140.2255322889768,146.06652512963612,153.55910296771793,141.6638604881257,142.9463390762757,140.70640331580344,142.93170417471703,142.6496882738127
65,650.0,139.68695866515205,145.7049742278681,153.24657222564554,141.14099214384103,142.43654369815803,140.34706096840145,142.5082268055661,142.35394213280267
66,660.0,139.14701100209902,145.34282654448825,152.93369894873726,140.61683269483817,141.92553344906605,139.9876348706078,142.08387221663088,142.05765004951027
67,670.0,138.60568446035734,144.9800842122942,152.62048537359485,140.09137825636012,141.41330736176135,139.62812530026278,141.65864010919748,141.76086848616077
68,680.0,138.06297791443612,144.61674751422603,152.3069337475222,139.56462698161153,140.89986404138872,139.26854008616993,141.23253050944803,141.4635255381629
69,690.0,137.51888834258096,144.2528178682763,151.9930456294348,139.03657509321013,140.38520029703218,138.9088784046997,140.80554357198744,141.1656564871636
70,700.0,136.97341235505775,143.88829582966508,151.6788227874853,138.50722349574443,139.86931555649898,138.54914244816425,140.37767947333492,140.86725626252309
71,710.0,136.42654545361012,143.5231828070385,151.3642669030933,137.9765652668046,139.35220638172333,138.18933577185942,139.9489355297765,140.56832965897968
72,720.0,135.87828789686438,143.1574788772073,151.0493798597964,137.4446013252041,138.83387140454397,137.82945606125364,139.51931383906788,140.26883092381672
73,730.0,135.328633805541,142.7911849469198,150.73416213491564,136.9113258544062,138.31430695499748,137.46951200848198,139.08881266894727,139.96878148720265
74,740.0,134.77758107264592,142.42430036262374,150.4186158575661,136.37673920785284,137.793511599665,137.10950252032265,138.65743150153708,139.6682192722459
75,750.0,134.22512681966325,142.05682575202644,150.1027418205958,135.84083749575805,137.27148398513637,136.7494271121664,138.2251682437167,139.36707898262844
76,760.0,133.67126623436184,141.68876375895528,149.7865411107493,135.3036148442975,136.74821850678063,136.38929001651704,137.79202324920982,139.0653624666421
77,770.0,133.11599630567522,141.32011163821483,149.47001480144837,134.7650721826859,136.22371554309456,136.02909303852846,137.35799534501515,138.76314736310073
78,780.0,132.55931275973452,140.9508704086842,149.153163983112,134.22520457264682,135.6979715607986,135.66884083854117,136.92308375369436,138.46033524740247
79,790.0,132.00121256315694,140.5810405020414,148.8359893050425,133.68400986373638,135.1709819998127,135.3085295551657,136.48728722121788,138.15696393138396
80,800.0,131.44169086350738,140.21062244287427,148.51849170720791,133.14148291139358,134.64274759424598,134.94816114653563,136.05060456409728,137.8530170485844
81,810.0,130.88074789102848,139.8396151189075,148.20067207580723,132.59761978918826,134.11326120059954,134.58774035314443,135.61303376852834,137.54851866428587
82,820.0,130.31837557048823,139.46801786507916,147.88253069465986,132.05241918533082,133.58252162839236,134.22726948716775,135.17457544371865,137.2434309478742
83,830.0,129.75457139227032,139.0958318749313,147.56406862711438,131.50587768003334,133.05052742189898,133.86674647270345,134.73522680518298,136.9378115331587
84,840.0,129.1893292234061,138.72305692492932,147.24528620426292,130.95799185858277,132.5172736030885,133.506173087967,134.29498638182974,136.6315964578193
85,850.0,128.62264915142813,138.3496922715596,146.9261838271623,130.40875472890465,131.9827587657801,133.14555497446293,133.85385393930864,136.32481288137367
86,860.0,128.05452391329837,137.97573813467497,146.6067628322642,129.85816830495494,131.4469763105139,132.7848887017382,133.41182682650302,136.0174474600551
87,870.0,127.4849501693255,137.60119204780457,146.2870223633789,129.30622338576492,130.9099282302745,132.42417594579132,132.96890316229175,135.7094810005089
88,880.0,126.91392584030298,137.22605578245492,145.96696356190634,128.7529217494052,130.37160605533637,132.06342328983683,132.52508165452207,135.40098627684108
89,890.0,126.34144307617126,136.8503285514973,145.64658693191342,128.19825532366016,129.8320102984637,131.70262550943198,132.08036251184987,135.09187251582685
90,900.0,125.76750182984831,136.4740102508162,145.3258927043069,127.64222248253134,129.2911364598427,131.34178733006306,131.63474280538705,134.78220696920036
91,910.0,125.19209168521004,136.09709920310706,145.0048810823924,127.08481770435245,128.74898027055323,130.98091007629858,131.18822041620058,134.47196920154957
92,920.0,124.6152143909438,135.71959537038768,144.68355230768833,126.52603993683361,128.20554030146263,130.61999217673235,130.74079501614858,134.16108513925104
93,930.0,124.03686433506957,135.34149986178713,144.36190653299542,125.96588458474493,127.66081119689116,130.25904157928017,130.2924630264137,133.84967817383733
94,940.0,123.4570339503329,134.96280901134614,144.03994391862855,125.40434527645029,127.11478903409514,129.89804749588976,129.8432256064412,133.53767872634086
95,950.0,122.87572221782764,134.58352425431306,143.7176654517141,124.84142117078646,126.56747520858143,129.53702554451357,129.39307608381827,133.22506866554858
96,960.0,122.2929235366796,134.2036445093451,143.39507002611975,124.27710633965286,126.01886040501434,129.17596374883686,128.94201874946273,132.9118570459011
97,970.0,121.7086343766203,133.82316965146012,143.07215877212272,123.71139698079658,125.46894298768908,128.814870467636,128.49004636205675,132.5980914049706
98,980.0,121.1228489053721,133.44209787141122,142.74893146197002,123.14428760789744,124.91772049489131,128.45374653369137,128.03716090855787,132.28371762655436
99,990.0,120.5355633502987,133.0604293945612,142.4253881884924,122.57578110302937,124.36518597376943,128.09259474757135,127.58335869764471,131.9687842288748
100,1000.0,,,,,,,,
