calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
624becb2-5e6d-4590-86c8-e3e450cd787a,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--321,321,2485.09
c8456472-5664-4db0-b70a-da03d9de9a4a,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--100,100,2505.72
be55d78a-b955-44b7-815c-e073924b0b4c,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--210,210,2506.57
1190af1f-131f-4957-92d4-6137c156702d,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--310,310,2509.15
f5bdd66b-5b8f-4448-bdf4-6fe0aef95aca,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--331,331,2509.58
973a8780-44bf-4eb5-bcc7-3ea0a2d87223,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--311,311,2526.90
fd61a362-61b5-4b08-a6f7-2b0a45e82d38,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--322,322,2543.29
2aaf68f8-7b85-4eaf-8260-91f6ba8d3d46,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--221,221,2543.82
0d01da0f-2bd1-4e09-aa51-78b6c615716b,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--332,332,2555.42
e2dd59e0-b70b-4513-9268-6379eac8ec18,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--111,111,2566.55
2890aebe-561f-4f62-82a1-2abc53c14e11,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--0001,0001,2134.33
e483fbbe-06b4-4dc4-bab3-65e7cb7e3862,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--1010-1,1010-1,2181.76
3af2e74d-7cd9-4e19-ae0d-3c4f6e3ae3ac,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--1011-2,1011-2,2274.93
af29f4df-c504-416a-945a-d067e8f76909,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--2021-1,2021-1,2296.72
e299c076-6367-4668-a942-686c99e1eaec,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--2130-1,2130-1,2378.77
fa89faf6-9dee-4962-9c25-ff26ca2d6846,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--1120,1120,2389.44
af27459a-e16a-42ce-aec2-df37294fd2a8,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--2112,2112,2406.90
4da3d996-a4bd-4987-a910-393050e7fded,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--1012-1,1012-1,2423.35
06427adc-3288-4856-9148-c1deca2396ab,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--1012-2,1012-2,2440.51
a0f3d42f-5cb9-4f9e-9cfc-ad03c5471c6a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--2131-2,2131-2,2454.66
5f3a454c-cf4c-481f-a099-8d3275052465,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--2132-1,2132-1,2457.88
ce0f6fb8-572f-4ab4-a793-d7612d006559,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--2241,2241,2464.53
ee4f5abf-f455-45e9-b33a-e0af6c61a249,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--2131-1,2131-1,2469.62
3e40810a-e91e-4ab9-939c-b6a2ae55d640,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--2132-2,2132-2,2476.63
0fa4f000-0819-46a3-8336-1f42c2932e74,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--1121,1121,2485.07
d9b6c342-cd1f-47c8-9f8f-469e3030ed37,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--2130-2,2130-2,2570.79
db3e8d39-bc4d-4b04-9848-e4622ba15ef2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--2021-2,2021-2,2598.39
55c0b19d-5813-4fdb-8d9c-ced8aaa3431b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--1011-1,1011-1,2728.76
f64234d8-f37c-4d10-addb-f1bc5a4eeec6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,A3--Mg--hcp--1010-2,1010-2,2805.00
