,temperature,A15--Cr3Si a=4.9174,L1_2--AuCu3 a=3.8467
34,340.0,7.296869362751995e-06,5.1452305184984734e-05
35,350.0,7.362135948307796e-06,5.1859678037967555e-05
36,360.0,7.412044617968944e-06,5.226620627764425e-05
37,370.0,7.45704477557135e-06,5.2672553989352405e-05
38,380.0,7.51057526460378e-06,5.307946694198418e-05
39,390.0,7.548542348269362e-06,5.34876214142998e-05
40,400.0,7.580642764540179e-06,5.3897343379036044e-05
41,410.0,7.633710335967035e-06,5.4309213341641314e-05
42,420.0,7.66730310777805e-06,5.472381958475898e-05
43,430.0,7.68274335148329e-06,5.51413799287282e-05
44,440.0,7.722715196458608e-06,5.5562381407378236e-05
45,450.0,7.748114268003558e-06,5.598722160150139e-05
46,460.0,7.781929735785241e-06,5.6416132994856166e-05
47,470.0,7.811390961739037e-06,5.6849609341235635e-05
48,480.0,7.817013485669217e-06,5.728792040952762e-05
49,490.0,7.851697520050635e-06,5.773129595265864e-05
50,500.0,7.869910700092e-06,5.818010251224671e-05
51,510.0,7.882134191520587e-06,5.863460872374368e-05
52,520.0,7.914939875076683e-06,5.909516035661994e-05
53,530.0,7.93114622667153e-06,5.9561937770311194e-05
54,540.0,7.960144309165768e-06,6.0035234513613895e-05
55,550.0,7.947580537310307e-06,6.051533784684247e-05
56,560.0,7.961636906183284e-06,6.100262732958383e-05
57,570.0,8.007730022105261e-06,6.149724112368692e-05
58,580.0,7.999525742395622e-06,6.199944568372455e-05
59,590.0,8.011424415263139e-06,6.250956368827254e-05
60,600.0,8.026267234307927e-06,6.302793088849261e-05
61,610.0,8.023464430728822e-06,6.355470609726945e-05
62,620.0,7.968319920229455e-06,6.409018054491881e-05
63,630.0,8.033638235205843e-06,6.463481997286976e-05
64,640.0,8.161695206602481e-06,6.518871757986583e-05
65,650.0,7.78244386015409e-06,6.575219143512967e-05
66,660.0,8.06329738766733e-06,6.632563463388123e-05
67,670.0,8.304614897090966e-06,6.690938448104414e-05
68,680.0,7.049310509789577e-06,6.750366801459119e-05
69,690.0,8.304152691851891e-06,6.810878673846255e-05
70,700.0,1.0270717823139264e-05,6.872514708028448e-05
71,710.0,5.867056172484409e-06,6.935311099734163e-05
72,720.0,6.947302204159855e-06,6.999296489660728e-05
73,730.0,1.054975414077961e-05,7.064515289482587e-05
74,740.0,8.742206874235021e-06,7.13099947401562e-05
75,750.0,8.35384832191698e-06,7.19879163574814e-05
76,760.0,7.070104760275314e-06,7.267930840755426e-05
77,770.0,7.721065442639276e-06,7.338450125490354e-05
78,780.0,8.6396266131464e-06,7.410406779657092e-05
79,790.0,7.974655912080443e-06,7.483844503042027e-05
80,800.0,8.183736934936664e-06,7.558802495303233e-05
81,810.0,8.333005146022038e-06,7.635325793205228e-05
82,820.0,8.146520561926423e-06,7.713468883780639e-05
83,830.0,8.118573447061592e-06,7.793285121081757e-05
84,840.0,8.199845832758708e-06,7.874832809884544e-05
85,850.0,8.034043469845888e-06,7.958156951367236e-05
86,860.0,8.151990441469888e-06,8.043314658984307e-05
87,870.0,8.27982358447896e-06,8.130379416411625e-05
88,880.0,8.190544940945527e-06,8.219399309450731e-05
89,890.0,8.283413434863964e-06,8.310441347533139e-05
90,900.0,8.163015895741647e-06,8.403583643674577e-05
91,910.0,8.05181101148284e-06,8.49889047107028e-05
92,920.0,8.164718342390715e-06,8.596433858898109e-05
93,930.0,8.271262098978752e-06,8.696287547873513e-05
94,940.0,8.125813084823458e-06,8.798541929982357e-05
95,950.0,8.191436546634777e-06,8.903270103905815e-05
96,960.0,9.417693916736658e-06,9.010566407019019e-05
97,970.0,8.107327942559548e-06,9.1205255373435e-05
98,980.0,6.952945945329899e-06,9.233220385534292e-05
99,990.0,8.270416792118431e-06,9.34877072642123e-05
100,1000.0,,
