,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
35,350.0,5.57039577015078e-05,9.704872530823453e-06,5.701185553796919e-05,5.815710187062215e-05,3.147536588574822e-05,2.544001338156797e-05,2.14901037581338e-05,2.0510210828721484e-05,4.1734870163671306e-05
36,360.0,5.6223893574882796e-05,9.76617109757926e-06,5.756037183297654e-05,5.8732716826031244e-05,3.1667144314248784e-05,2.5573802095734247e-05,2.152571303742986e-05,2.057829352044073e-05,4.203373946056078e-05
37,370.0,5.6746921754694824e-05,9.82485776379432e-06,5.8112848453593484e-05,5.9313181819957506e-05,3.185506591069229e-05,2.5705081499265448e-05,2.1557711658159855e-05,2.0645341825392966e-05,4.2324899045473597e-05
38,380.0,5.727381026709608e-05,9.881198008037047e-06,5.867011730221747e-05,5.98992836395045e-05,3.203965830737964e-05,2.583439407476381e-05,2.15864265699682e-05,2.0711311339204057e-05,4.260928605170504e-05
39,390.0,5.780530493314311e-05,9.935353051660573e-06,5.923289192815772e-05,6.049178180721711e-05,3.222176640029303e-05,2.5962532946038822e-05,2.1612128254156887e-05,2.077647126356081e-05,4.288771443082891e-05
40,400.0,5.834203178716531e-05,9.987576039004e-06,5.980182743575215e-05,6.109143352101665e-05,3.2401931051219646e-05,2.6089925890357206e-05,2.163509706462015e-05,2.0841305960069047e-05,4.316090349026216e-05
41,410.0,5.8884560839215524e-05,1.0038044670973134e-05,6.037763368729034e-05,6.169893779392114e-05,3.258051644515455e-05,2.6216980352142213e-05,2.1655545096251677e-05,2.090593868405986e-05,4.3429526014723695e-05
42,420.0,5.943353468314699e-05,1.0086874141018228e-05,6.0960891418861096e-05,6.231495267081162e-05,3.275815517915515e-05,2.634415679388678e-05,2.1673800908262773e-05,2.0970696653418452e-05,4.3694149441630964e-05
43,430.0,5.998952133713885e-05,1.0134262319307215e-05,6.155218651556983e-05,6.29399918210133e-05,3.293532847643142e-05,2.6472091427061997e-05,2.1690045238292466e-05,2.1035656526300956e-05,4.3955307522636576e-05
44,440.0,6.055300167011779e-05,1.0180346447514115e-05,6.215213774650842e-05,6.357487955198848e-05,3.311228705049965e-05,2.660076388727174e-05,2.170437053204866e-05,2.110123369972864e-05,4.421345390315433e-05
45,450.0,6.112450693035698e-05,1.0225133936438035e-05,6.276125434989654e-05,6.422015330904789e-05,3.328947347792606e-05,2.6730749157054225e-05,2.1717208614870294e-05,2.1167396414757823e-05,4.446903000515168e-05
46,460.0,6.170454537659797e-05,1.0268814929801106e-05,6.338009537724341e-05,6.487631604391224e-05,3.346713264764934e-05,2.6862545762752e-05,2.1728326344410113e-05,2.123426664827321e-05,4.4722419726967514e-05
47,470.0,6.229366774156305e-05,1.0311561839940391e-05,6.400924354496027e-05,6.55440067660172e-05,3.3645620220229545e-05,2.699606050038366e-05,2.173802835616569e-05,2.1302340009755164e-05,4.497397887250755e-05
48,480.0,6.289231391474251e-05,1.0353343814860368e-05,6.464918547891394e-05,6.62237971775109e-05,3.382532060973156e-05,2.713152573824318e-05,2.174654982699026e-05,2.1371390365910555e-05,4.5224008490314496e-05
49,490.0,6.350087666053248e-05,1.0394202807834543e-05,6.530054474140926e-05,6.69163142363989e-05,3.400626231343105e-05,2.726977479210086e-05,2.17537106570359e-05,2.144145473709462e-05,4.547280365176379e-05
50,500.0,6.41199400722369e-05,1.0434295185406248e-05,6.596372085188252e-05,6.762212946162839e-05,3.4188874887583616e-05,2.7410767137680098e-05,2.176001776767176e-05,2.1513002637323664e-05,4.572065940114874e-05
51,510.0,6.474996817877177e-05,1.0473729606953792e-05,6.663928006753165e-05,6.834182989172651e-05,3.437345343339079e-05,2.7554395199980238e-05,2.176518118034103e-05,2.1585873479999188e-05,4.596779079301632e-05
52,520.0,6.539140286892539e-05,1.0512445320054e-05,6.732783108531576e-05,6.907602138199367e-05,3.455996538323783e-05,2.7701357436854747e-05,2.17691392022152e-05,2.166055839240961e-05,4.621443374397159e-05
53,530.0,6.60447898357494e-05,1.0550546956052932e-05,6.802978471229004e-05,6.982540797490838e-05,3.474859881105908e-05,2.7851795123345368e-05,2.177274650993329e-05,2.1736952695087723e-05,4.6460798138110316e-05
54,540.0,6.671058917326446e-05,1.058812522685976e-05,6.874594136226637e-05,7.059040748762281e-05,3.4939873176851094e-05,2.8005761539175006e-05,2.1775337969056638e-05,2.181490182395634e-05,4.670706196718123e-05
55,550.0,6.738925335592673e-05,1.0625155983149747e-05,6.947667148161026e-05,7.1371745419191e-05,3.513386900668924e-05,2.8163473231671993e-05,2.1777005854745103e-05,2.1894847162956834e-05,4.695342603076965e-05
56,560.0,6.808126599062941e-05,1.0661676843558914e-05,7.022254156114544e-05,7.217021178214105e-05,3.5330570055179455e-05,2.8325290786123866e-05,2.17783106586815e-05,2.1976580541962557e-05,4.720005859290695e-05
57,570.0,6.878732854989584e-05,1.0697837636431663e-05,7.098426163045809e-05,7.298629324461682e-05,3.5530179780356265e-05,2.849162317801353e-05,2.1778609608408038e-05,2.2060558314041865e-05,4.7447110723191766e-05
58,580.0,6.950779430940366e-05,1.0733578442866758e-05,7.176234628762625e-05,7.382089312697501e-05,3.57331129576642e-05,2.8662488725889037e-05,2.177852755149865e-05,2.2146893782404317e-05,4.769473641408119e-05
59,590.0,7.024320905984228e-05,1.0768870066460964e-05,7.255746616718728e-05,7.467453050084416e-05,3.593927360720545e-05,2.883774851008363e-05,2.1777898330325968e-05,2.2235118301650743e-05,4.794305525230568e-05
60,600.0,7.099425261660909e-05,1.08038643572265e-05,7.337029125741728e-05,7.554797976476636e-05,3.6148781117317834e-05,2.901804159804368e-05,2.1776632694409443e-05,2.2325799820416685e-05,4.819219056594064e-05
61,610.0,7.17613664919983e-05,1.0838519615385955e-05,7.420148757200294e-05,7.644218664281818e-05,3.6362032029914726e-05,2.9203562964650833e-05,2.177505244972569e-05,2.2418928696735143e-05,4.844229959359502e-05
62,620.0,7.254526133360035e-05,1.0872916180535268e-05,7.50516581715044e-05,7.735771863533886e-05,3.657911824612044e-05,2.9393328785060543e-05,2.17727776553228e-05,2.2514510848482163e-05,4.869350309550529e-05
63,630.0,7.33465605162111e-05,1.0907058659634402e-05,7.592157225071216e-05,7.829549134792924e-05,3.6800098794646665e-05,2.9589638410404894e-05,2.1770222379950368e-05,2.2612875914191218e-05,4.89458870221413e-05
64,640.0,7.416575477234626e-05,1.0940846033966925e-05,7.681206605498463e-05,7.925645734546852e-05,3.7025037527585625e-05,2.9792820791023566e-05,2.1767304870598656e-05,2.271395808437108e-05,4.9199552884870334e-05
65,650.0,7.500349705856416e-05,1.0974498151260973e-05,7.772382235776813e-05,8.024144801555982e-05,3.72542670482938e-05,3.000115255111902e-05,2.1763960225450322e-05,2.2816935866505907e-05,4.9454613955268404e-05
66,660.0,7.586061770724718e-05,1.1007970638264134e-05,7.865760998609895e-05,8.125135081757409e-05,3.7487787889686973e-05,3.0215791352867646e-05,2.176034069480769e-05,2.2923547285264796e-05,4.971116906949945e-05
67,670.0,7.673782040757661e-05,1.104115120039292e-05,7.961430524159452e-05,8.228716724227653e-05,3.77257305368777e-05,3.04368379751963e-05,2.1756152374048413e-05,2.3034269106199774e-05,4.996931254333106e-05
68,680.0,7.763573696125188e-05,1.1074234113554783e-05,8.059484737337185e-05,8.334998440414245e-05,3.796839735976493e-05,3.0664736856886315e-05,2.1751676667996313e-05,2.3147235937430394e-05,5.022914365486931e-05
69,690.0,7.855508137892851e-05,1.1107060397148787e-05,8.160007228897867e-05,8.444082129168638e-05,3.8215792974692805e-05,3.089970058777483e-05,2.1747000619681756e-05,2.3262971340528995e-05,5.049072982471823e-05
70,700.0,7.949685733527662e-05,1.1139782903052219e-05,8.263091232276866e-05,8.55608639038598e-05,3.8468009844006705e-05,3.1142137406869975e-05,2.1742122297267297e-05,2.3382423630989006e-05,5.075418706712285e-05
71,710.0,8.046180244639277e-05,1.1172431214113417e-05,8.368839020096094e-05,8.671117044190063e-05,3.8725356715590754e-05,3.1392143426051906e-05,2.1737122888447372e-05,2.3505097284543434e-05,5.1019576203976575e-05
72,720.0,8.145066041003065e-05,1.1204899481980364e-05,8.47736026219457e-05,8.789299911308345e-05,3.898794532912342e-05,3.1649804032310845e-05,2.1731588792308724e-05,2.3630022800575734e-05,5.1286973148872246e-05
73,730.0,8.246449603802773e-05,1.1237266533231535e-05,8.58876112300193e-05,8.910770386122665e-05,3.9255821457436845e-05,3.191571250835732e-05,2.1725816280668746e-05,2.3759470767611004e-05,5.155647639569976e-05
74,740.0,8.350412149364925e-05,1.1269530616447909e-05,8.703146888004688e-05,9.035659108270119e-05,3.952913520127672e-05,3.2190123216468904e-05,2.1720049171960905e-05,2.3893354709515395e-05,5.182813221095778e-05
75,750.0,8.457064142662874e-05,1.1301653704981653e-05,8.820639318094864e-05,9.164111175779274e-05,3.980801297550479e-05,3.2473437201209364e-05,2.1713866962632032e-05,2.4030560151807475e-05,5.2102045360386315e-05
76,760.0,8.566508990646358e-05,1.1333741200867546e-05,8.941368348117086e-05,9.296266835871605e-05,4.00926497643993e-05,3.2765876775066194e-05,2.1707559416497975e-05,2.4171863790990896e-05,5.237832416549026e-05
77,770.0,8.678840391320149e-05,1.1365780958273465e-05,9.065472388202091e-05,9.432297853871021e-05,4.0383288953839245e-05,3.306786439705786e-05,2.170114587875334e-05,2.4316904517533616e-05,5.26569640356261e-05
78,780.0,8.794191081396001e-05,1.1397659032671362e-05,9.193071705350992e-05,9.572366177300063e-05,4.068005895996183e-05,3.3379686619889173e-05,2.1694293484201167e-05,2.446631730039763e-05,5.293809696139041e-05
79,790.0,8.912669248099299e-05,1.1429591406880305e-05,9.324325776493233e-05,9.716641139251303e-05,4.098303090817553e-05,3.370161726697848e-05,2.1687455228735056e-05,2.4620097239761668e-05,5.322179514529537e-05
80,800.0,9.034393030621353e-05,1.1461429140664166e-05,9.459389332275574e-05,9.865311404989913e-05,4.129215675022506e-05,3.40342303972852e-05,2.1680533599200838e-05,2.4777973771681738e-05,5.350806804146412e-05
81,810.0,9.159510902923447e-05,1.1493153253987103e-05,9.598404370651629e-05,0.00010018567777662732,4.160799149187729e-05,3.437785338097219e-05,2.1673190707135438e-05,2.494061795407593e-05,5.37970679356628e-05
82,820.0,9.288152664072245e-05,1.152495860159375e-05,9.741561239365533e-05,0.00010176614969741252,4.1930637015313735e-05,3.473305389976859e-05,2.1665992031620675e-05,2.5108079219710575e-05,5.408883727907846e-05
83,830.0,9.420453653131182e-05,1.1556674955042846e-05,9.889032467407643e-05,0.00010339680363374005,4.2260086890392205e-05,3.510025997869925e-05,2.165863276409246e-05,2.528045645648058e-05,5.438342563858469e-05
84,840.0,9.556575852144619e-05,1.1588301368753149e-05,0.00010040995931749402,0.00010507996529518224,4.259649915160861e-05,3.5479981314781316e-05,2.1650960113009767e-05,2.5457746880864952e-05,5.468094017339798e-05
85,850.0,9.696680038101122e-05,1.1619990811965212e-05,0.00010197665303270989,0.00010681793815254671,4.2940202318911094e-05,3.587251379610554e-05,2.1643296150062755e-05,2.5639876265827913e-05,5.498144792079088e-05
86,860.0,9.840930611418843e-05,1.1651596174759595e-05,0.00010359249606119254,0.00010861325430967348,4.329140137957778e-05,3.627824747831125e-05,2.1635542709156737e-05,2.5827846742177278e-05,5.5284975314101e-05
87,870.0,9.989509288829931e-05,1.1683284898405531e-05,0.00010525963242777819,0.00011046880440637143,4.365013771342553e-05,3.669818215485447e-05,2.1627631726661116e-05,2.602135459395072e-05,5.559165395027465e-05
88,880.0,0.00010142610311072837,1.1714948536754833e-05,0.00010698041820847728,0.00011238745280605402,4.4016616036917936e-05,3.713268124243985e-05,2.16195025158876e-05,2.622008696346922e-05,5.590154551128339e-05
89,890.0,0.00010300418473589803,1.1746502545923472e-05,0.00010875745188384037,0.00011437221324860254,4.439107905287662e-05,3.758242303153052e-05,2.161131289967103e-05,2.642511613264563e-05,5.621467416350804e-05
90,900.0,0.00010463148802698248,1.1778117450096523e-05,0.0001105932504376402,0.00011642657137018157,4.4773847115574586e-05,3.804820199760133e-05,2.1602854729798448e-05,2.663602150640424e-05,5.6531172763202546e-05
91,910.0,0.00010631021892524404,1.180979978227828e-05,0.00011249058583230308,0.00011855402917282742,4.5165026946553284e-05,3.8530274479414544e-05,2.1594582042150615e-05,2.685325395891291e-05,5.6851104187206465e-05
92,920.0,0.000108042691079989,1.1841490744720083e-05,0.00011445272288136097,0.00012075813386017266,4.5564757919099456e-05,3.902969807112687e-05,2.158557281953278e-05,2.7076885711729738e-05,5.717452480296236e-05
93,930.0,0.00010983165878284571,1.1873112514757293e-05,0.00011648275547582356,0.00012304287250477976,4.597322716917571e-05,3.954705509048987e-05,2.1577135950219154e-05,2.7307173526876104e-05,5.7501525065910114e-05
94,940.0,0.00011167927843497645,1.1904780293821e-05,0.00011858378340068597,0.0001254124104875068,4.63908176036182e-05,4.0083172260417135e-05,2.156921721217138e-05,2.7542608325313007e-05,5.783218463833239e-05
95,950.0,0.00011358868865414297,1.1936475064264786e-05,0.00012075959090163325,0.00012787167681918633,4.6817725114660484e-05,4.063923756358433e-05,2.1560180031609948e-05,2.778671368153503e-05,5.816656070048302e-05
96,960.0,0.00011556274288879981,1.1968171532172465e-05,0.00012301382777598117,0.00013042537567090924,4.7254196838183284e-05,4.121574921571855e-05,2.155162393692796e-05,2.8040420513243417e-05,5.850475855164446e-05
97,970.0,0.00011760463287830753,1.1999901743989883e-05,0.0001253510241031161,0.0001330781125979695,4.7700441344235694e-05,4.181377823522313e-05,2.1542920667191032e-05,2.8300059452597986e-05,5.884685753813276e-05
98,980.0,0.0001197178743760786,1.2031712127799557e-05,0.00012777507458274864,0.00013583613543477225,4.815676150882655e-05,4.243437961838876e-05,2.153398527134126e-05,2.8567371451618056e-05,5.9192908900391173e-05
99,990.0,0.00012190568981077177,1.2063564292117998e-05,0.000130290524421727,0.00013870551822183912,4.862324902779471e-05,4.3078667613905026e-05,2.152498546074529e-05,2.884302685679164e-05,5.954302533698339e-05
100,1000.0,,,,,,,,,
