,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
11,110.0,186.3508177943136,171.09776874066154,185.21857616078387,184.11950505778103,138.61788187156364,141.0360239738111,173.13278527236045,175.57971692712638,85.54485470356735
12,120.0,185.55072956072055,170.90602500887456,184.400105080753,183.28476793764767,138.36529382850304,140.73837539404798,172.88815186456415,175.2161949905593,85.34522981972331
13,130.0,184.7375650297421,170.7066937727098,183.56838815219592,182.43662315787728,138.1066805118451,140.43301004432158,172.6421897649666,174.84777324363628,85.13721799639417
14,140.0,183.91340952885545,170.5010880203126,182.72549818047742,181.57712792394662,137.84322902455705,140.12130479639993,172.39589861606683,174.4754237064039,84.9223219934703
15,150.0,183.07974584860327,170.29026806696425,181.872906714773,180.70774136104984,137.57572670714103,139.8042172270211,172.15000071646128,174.09980754830914,84.70171906115321
16,160.0,182.23764722380858,170.07509203699297,181.01167546922792,179.82951472651777,137.30468395181074,139.48240700669524,171.9050168379077,173.72136780826628,84.47633407623943
17,170.0,181.38790011967254,169.8562568846261,180.14258232478417,178.94321652365824,137.03042261077678,139.15632436042173,171.6613196224261,173.34039761554618,84.24689762534481
18,180.0,180.53108999044323,169.6343314468532,179.26620433614218,178.04941633333863,136.75312968205557,138.826270477529,171.41917329897356,172.95707997066305,84.01399045124629
19,190.0,179.6676568810899,169.4097827006761,178.38297422955443,177.14853983813597,136.47290128133773,138.49243724707307,171.1787625203609,172.57152403984762,83.77807784895444
20,200.0,178.79793516695386,169.1829959112192,177.49321951132595,176.24091052633412,136.18977080273947,138.15494201638944,170.9402133233283,172.18378078830486,83.53953513849838
21,210.0,177.92218089300394,168.95429141232432,176.59719081766374,175.32677207630076,135.9037233910892,137.81384413181974,170.70360766268706,171.7938671150967,83.29866750231642
22,220.0,177.04059078082463,168.723936534149,175.69508051795657,174.40631203239892,135.61471756792378,137.46916226754215,170.46899629548642,171.40176469075473,83.0557251038605
23,230.0,176.1533168649676,168.4921563438918,174.78703560396193,173.47967427458522,135.32268899326792,137.12088625164537,170.23640439989626,171.00743803826808,82.81091415424461
24,240.0,175.26047769032493,168.25914078854822,173.87316923826435,172.54696764745782,135.02755780407247,136.76898229762057,170.0058390442018,170.6108386000471,82.56440617029146
25,250.0,174.36216480670836,168.0250513677371,172.95356839933615,171.60827427609425,134.72923611309074,136.41340309676906,169.7772961025269,170.2119052261628,82.31634449470558
26,260.0,173.4584462286053,167.7900264804293,172.0282994114142,170.6636584794009,134.4276318382006,136.05408681382124,169.55075829173538,169.8105648936371,82.06684962543036
27,270.0,172.54937625578228,167.5541848962732,171.09741128163157,169.7131638026163,134.12264463694393,135.69096666116542,169.32620505893854,169.40674730853655,81.81602384063756
28,280.0,171.63499423594695,167.31762896921762,170.1609401210839,168.7568236989419,133.8141801233667,135.32396335662526,169.10360510705095,169.00037139036547,81.56395373175225
29,290.0,170.71532757722477,167.08044785418102,169.21891009005776,167.79465948703475,133.502137165173,134.95300118855937,168.88292872319528,168.59135905558583,81.31071383570486
30,300.0,169.79039614087455,166.8427190089893,168.2713366420623,166.82668307459647,133.18642005450974,134.57799466889279,168.66414075377844,168.17962415573055,81.056368003722
31,310.0,168.86021182979044,166.6045103785127,167.31823046685153,165.8528999184627,132.86693262540072,134.19886084834363,168.44720371561746,167.76508487031776,80.80097124821151
32,320.0,167.92478040952966,166.36588159973022,166.35959223543102,164.87330933034303,132.54358091439497,133.8155092019074,168.23208083557023,167.34765721806997,80.5445711950589
33,330.0,166.9841028923971,166.12688527746727,165.3954179340593,163.8879058093378,132.2162733029019,133.4278560711292,168.01873372795984,166.92726283305342,80.28720964242505
34,340.0,166.03817476365992,165.8875680321343,164.42570352174735,162.89667839042474,131.88492141698606,133.03581305845307,167.80712399870802,166.5038087878829,80.02892269111491
35,350.0,165.08698868960633,165.64797151428357,163.45043573911605,161.8996118501699,131.54943829664526,132.63929101352633,167.59721451149142,166.07722153158232,79.76974223168433
36,360.0,164.13053305839514,165.40813254637604,162.46960098248354,160.8966911910318,131.20973986931668,132.23820076114498,167.3889656859137,165.64741335399765,79.50969600770739
37,370.0,163.16879484457996,165.16808405929592,161.48318122808075,159.88789267329054,130.86574774686645,131.8324593904243,167.18234014648908,165.21430305508335,79.24880884866468
38,380.0,162.20175619632832,164.9278559928445,160.49115836385232,158.8731983624012,130.5173816596508,131.42197508822852,166.97730205891997,164.777814820745,78.98710207291771
39,390.0,161.2294014996112,164.68747513964954,159.49351063411973,157.85257838101197,130.1645664228928,131.00666323085696,166.77381510168314,164.33786188894155,78.72459528931523
40,400.0,160.25170914790593,164.44696528022956,158.49021481635916,156.8260102378021,129.80723130156238,130.58643787136728,166.5718446830222,163.8943716173523,78.46130514853755
41,410.0,159.26865802655678,164.20634873459935,157.48124441973457,155.79346100505612,129.44530402150315,130.16121074881485,166.37135536471837,163.44725904690085,78.19724695716856
42,420.0,158.28022243505055,163.96564495009588,156.46657557031534,154.7549063907215,129.07871586751122,129.73089898815084,166.1723128551072,162.99645323211854,77.932434117313
43,430.0,157.2863816510414,163.72487216812942,155.4461774594043,153.7103101949741,128.70740213627442,129.29541443415243,165.97468570744152,162.54187434720362,77.66687850585681
44,440.0,156.2871062605656,163.48404686736077,154.42002245142538,152.65963895095865,128.33130218956936,128.8546772712009,165.7784412624485,162.08344746093255,77.4005908895963
45,450.0,155.28237165793743,163.24318430711213,153.38807969839522,151.60286480231645,127.95035252935261,128.4085961517782,165.58354821518017,161.62109940239085,77.13358047745763
46,460.0,154.2721472855424,163.00229737507607,152.3503171232179,150.53994920818795,127.56449750915351,127.95709481996056,165.38998028825756,161.154753222163,76.86585603543949
47,470.0,153.25640689351522,162.7613998729047,151.3067018239513,149.4708568748933,127.1736767571835,127.50008690948627,165.19770018096767,160.68433533021516,76.59742489802629
48,480.0,152.23512039014014,162.52050302124917,150.25720318001666,148.3955499407873,126.77783836404701,127.03748903498638,165.00668731757926,160.2097786483685,76.32829413717579
49,490.0,151.2082577723241,162.27961772550782,149.20178281744924,147.31399110275234,126.37692956733757,126.56921326847106,164.81690998990675,159.7310009390463,76.05846912600325
50,500.0,150.17578343714735,162.03875334193071,148.1404149773075,146.22614247452492,125.97089722894393,126.09519010773786,164.6283418863293,159.24793626042677,75.78795572917483
51,510.0,149.13767068461956,161.797919703311,147.07305146807394,145.1319657771323,125.55969701040316,125.61532436397617,164.44095990305775,158.76051095474648,75.51675850167214
52,520.0,148.0938832452823,161.55712552878322,145.9996666876397,144.03142048627907,125.14328077110474,125.12953972658046,164.25473299511378,158.26865207914568,75.2448816974208
53,530.0,147.04439091193908,161.3163779751007,144.92021808599998,142.9244648811545,124.72159890931198,124.63774998668518,164.06963713050249,157.77229729141325,74.97232888672671
54,540.0,145.98915700289606,161.07568512278038,143.83466749017447,141.81106573337493,124.29460890004157,124.13987947773828,163.88565903242636,157.27136379338884,74.69910366095044
55,550.0,144.92815282895882,160.83505376333474,142.74298429509108,140.6911665174969,123.86227383345616,123.63583816213966,163.7027594584314,156.76579067182453,74.4252082081512
56,560.0,143.86133453086921,160.5944900678525,141.6451228297611,139.5647386417295,123.4245486698879,123.12554695198094,163.5209287206261,156.2555065204258,74.15064582849928
57,570.0,142.78867059429632,160.35399993876064,140.5410467513292,138.43173311604647,122.98139505374516,122.60892097742112,163.34013938497523,155.74043709295904,73.87541818279517
58,580.0,141.71013189982585,160.1135902641576,139.4307151024003,137.29210556946384,122.53277129031872,122.08588579413339,163.16036634654003,155.2205171873095,73.59952755848332
59,590.0,140.62567156787662,159.87326483094455,138.31409062372367,136.14582165212624,122.07865251803085,121.55635182438647,162.9815982622802,154.69568049031446,73.32297535750233
60,600.0,139.5352618186503,159.63302935255027,137.19113022265884,134.99282331223563,121.6189880105552,121.02023124686096,162.80380469866492,154.16584860020674,73.04576280740943
61,610.0,138.43885753444894,159.39288843374024,136.06179854750283,133.83307849869334,121.15375554480367,120.47744811051963,162.62697478884309,153.63096009809232,72.76789086411127
62,620.0,137.33642721032578,159.1528462528643,134.92604741793087,132.66653621277302,120.68291681123316,119.92791463573417,162.45108498476117,153.0909382901641,72.48936086631149
63,630.0,136.22793329482155,158.9129077141763,133.7838389326827,131.49314972031465,120.20644405193539,119.37151196599783,162.27611400833553,152.54571772710088,72.21017334251137
64,640.0,135.11334073043201,158.673076255228,132.63513010826168,130.3128745622701,119.72430520160782,118.80821832213921,162.10205069108682,151.9952351409012,71.93032899738063
65,650.0,133.99260464739785,158.43335517649967,131.4798807751749,129.12567356358173,119.23647473155698,118.23792007997125,161.92887029159198,151.43941312945057,71.64982770700001
66,660.0,132.86568380742722,158.1937495065856,130.3180486096114,127.93149149622795,118.74292042816421,117.66053098758938,161.7565622067137,150.87815500784558,71.36867006964364
67,670.0,131.7325454182446,157.95426136935956,129.14959035701034,126.7302847519195,118.24361609736202,117.07596229839011,161.5851065741543,150.31145312655272,71.08685558392094
68,680.0,130.5931545869959,157.71489426367194,127.97445683734995,125.52199834650341,117.7385355765265,116.48412387401214,161.41448243490345,149.7392066273015,70.80438489924755
69,690.0,129.4474637809622,157.47565190371225,126.79262104712475,124.30659958958903,117.22766257052513,115.88493293232024,161.2446783478217,149.1613441586651,70.52125718720714
70,700.0,128.2954324523215,157.23653542374498,125.60402393028032,123.08403150798078,116.71095949816144,115.27829235340688,161.07567705750637,148.57779042232667,70.23747233790698
71,710.0,127.13703526395376,156.99755015443534,124.40863310977116,121.85426069549496,116.1884155249254,114.66413104398111,160.90746764608988,147.98848648685802,69.9530304294889
72,720.0,125.97221640165135,156.75869673484527,123.20639500872653,120.61722600587863,115.66000403780974,114.04233503684964,160.74003642400402,147.39334838181594,69.6679300844174
73,730.0,124.80094646101695,156.51997931981174,121.99727722515739,119.37288515453528,115.12570876301551,113.41282482209049,160.5733583083314,146.79226764783445,69.38217124100889
74,740.0,123.623180064062,156.28139912040123,120.7812254173452,118.12119000000354,114.58550992995828,112.77550042209386,160.407428410285,146.18524240333832,69.09575287817978
75,750.0,122.43887544930264,156.0429593145508,119.55820931869081,116.86210059654415,114.03938308843969,112.13027207941198,160.24223182748784,145.5721663288547,68.8086736687855
76,760.0,121.2479921261605,155.80466089101293,118.32818076749642,115.59556533298459,113.4873121176631,111.47704943882265,160.07775226125185,144.95297157478726,68.52093362756098
77,770.0,120.05050325419931,155.5665081444999,117.09108196713655,114.32152616423045,112.92928658885684,110.81572605138028,159.9139783834135,144.32758611626173,68.23253224738765
78,780.0,118.84634788199567,155.3285011397347,115.84689635431303,113.03996990000891,112.36528530442632,110.14621535276449,159.7508965802374,143.69592245955243,67.94346610317544
79,790.0,117.63551629654334,155.09064282509163,114.5955620456677,111.75080890356662,111.79529961359398,109.4684073637079,159.58849093757198,143.05792381833675,67.65373756722246
80,800.0,116.41793832619726,154.8529358348013,113.33703686217922,110.45403541005244,111.21930925648972,108.78221297041503,159.4267564726658,142.41350572440786,67.36334289186455
81,810.0,115.19358630534167,154.61538058799587,112.07128435748555,109.14957498811927,110.6372981181862,108.08751956078846,159.2656764813731,141.76258423406483,67.07228131268643
82,820.0,113.96242674020559,154.37797951374935,110.79826829043671,107.83740316360621,110.04927359724749,107.38422420250215,159.10523493652747,141.10509782778183,66.78055203003257
83,830.0,112.7244100586976,154.1407358231874,109.51793361225545,106.51748703445008,109.45520135149427,106.67223939078852,158.94543272291065,140.44095452815742,66.48815407644126
84,840.0,111.4795129927195,153.9036488348591,108.23025231794512,105.18975104128343,108.85508192516151,105.95143991308602,158.78624984058615,139.77008850526425,66.19508480417285
85,850.0,110.2276861696547,153.66672132376124,106.93518259100088,103.85416122363465,108.24890723316697,105.2217335119271,158.62767539888384,139.09241089067714,65.90134434609668
86,860.0,108.9688941341787,153.42995548722533,105.63267321059722,102.51069066085626,107.63667111549185,104.48299895217569,158.4697008964575,138.40783574666798,65.60693089389486
87,870.0,107.70310091901753,153.1933511861838,104.32270208070378,101.1593061196778,107.01835672471361,103.735126760305,158.31231660130476,137.71629796463512,65.31184124450958
88,880.0,106.4302707212095,152.95691288990557,103.0052304445198,99.79995289977646,106.39397127349719,102.97800273375715,158.15550960628164,137.01771352459406,65.01607669001288
89,890.0,105.15036559165212,152.7206392248676,101.68019973211595,98.4326244593051,105.76349700788394,102.21151688502943,157.99926913209535,136.31198047523193,64.71963357875947
90,900.0,103.86335347439473,152.4845326376701,100.34759814645456,97.05725573976213,105.12693253177224,101.43555560839641,157.84358571756107,135.59903552064247,64.42251058826149
91,910.0,102.56919581428713,152.24859461064378,99.00740757627985,95.67381866731067,104.48428875043123,100.64999872340263,157.68844178570276,134.8787811147849,64.12470684298785
92,920.0,101.26787271009582,152.01282739689088,97.6595778256854,94.28226906261831,103.83553969515329,99.85471019309998,157.53384820006474,134.15113387030837,63.82622009438903
93,930.0,99.95935141329427,151.77723164684397,96.30405810809921,92.88259658818173,103.18070703950991,99.0495862630201,157.37974934955628,133.4160011324327,63.527049061014026
94,940.0,98.64357235717644,151.5418080931219,94.94083400258423,91.4747765146108,102.5197694292251,98.23448659228585,157.2262077435446,132.67331139249876,63.2271924203915
95,950.0,97.32057278538589,151.30655885606555,93.56988126164266,90.05879398656906,101.85273518881556,97.40929599379965,157.0731676138849,131.92283834474614,62.926647484917765
96,960.0,95.99025977853809,151.0714844997061,92.19117588092573,88.6345884732249,101.17961118683698,96.5738773956128,156.92062568468847,131.1647179522671,62.62541271268968
97,970.0,94.65264594096126,150.83658659770754,90.80471848591932,87.20218678641307,100.50039291800161,95.72809639301487,156.76858340961323,130.3987583756024,62.323487134789374
98,980.0,93.30767114145348,150.60186656983456,89.41042069892218,85.76157544887586,99.81509594904874,94.87182756557038,156.6170243884652,129.62485376646984,62.02086835849241
99,990.0,91.95535374922342,150.36732599684387,88.00835101416509,84.31271711916438,99.12371875599558,94.00491097299755,156.4659458735113,128.84291028168462,61.71755351476645
100,1000.0,,,,,,,,,
