,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
19,190.0,14.852344392681651,15.275394333508835,14.867565384368037,14.883280849870694,16.10515432924775,16.882862672468356,15.173287951508549,15.230921151374897,20.75876376233896
20,200.0,14.859325518526905,15.276622033657468,14.874695495753265,14.890539855317153,16.109482914650822,16.886583501576894,15.176300479613825,15.233770146885718,20.765966562464175
21,210.0,14.86641339844826,15.277877744269311,14.881935415652311,14.89791144442698,16.113892679380836,16.890371300971452,15.179347973698881,15.236652493359916,20.773322328886803
22,220.0,14.873602436589524,15.279158869392147,14.88927961492007,14.905390163574017,16.118375708854188,16.894218696014793,15.182426076668854,15.239564273937102,20.78081792762174
23,230.0,14.880888091426762,15.280463159007988,14.896723618271501,14.912971622453956,16.12292529393257,16.898119561583737,15.185531065913771,15.242502255525451,20.78844209789894
24,240.0,14.888266700261935,15.281788637106267,14.904263826250878,14.920652303826229,16.12753574051638,16.902068673492312,15.188659719746914,15.245463800305913,20.796185166102795
25,250.0,14.895735310124012,15.283133573122631,14.911897365000291,14.92842939947053,16.132202235745325,16.90606169495262,15.19180934770327,15.248446636009188,20.804038793163787
26,260.0,14.9032915329645,15.28449646032402,14.919621951991072,14.93630074995066,16.136920699839532,16.91009490105629,15.194977551330275,15.251448810098816,20.8119957685491
27,270.0,14.910933516532726,15.285875973262174,14.927435814271202,14.944264640870324,16.141687584383046,16.914165227077124,15.198162328960015,15.254468806936199,20.820049853156313
28,280.0,14.91865980648405,15.2872709290383,14.93533759802046,14.952319832826884,16.146499958451564,16.918269924747857,15.201361843734919,15.257505216254534,20.828195612355486
29,290.0,14.926469305680916,15.28868029880385,14.94332630784493,14.960465431365009,16.151355243262646,16.922406857539496,15.20457459066468,15.260556938707442,20.836428332165553
30,300.0,14.934361233045916,15.290103162385495,14.951401257651028,14.968700859903102,16.15625125449812,16.926574098276753,15.20779918703605,15.263622990379048,20.844743890818876
31,310.0,14.94233506870151,15.291538703806262,14.959562060070475,14.977025815189537,16.161186139393948,16.93077005460024,15.21103443294603,15.266702567218577,20.853138686035454
32,320.0,14.950390530425175,15.29298619661257,14.967808523180171,14.985440244668856,16.1661582981065,16.934993347622402,15.214279272247712,15.269795012618014,20.861609562156623
33,330.0,14.958527534195689,15.294444989838103,14.976140680687612,14.993944304737099,16.171166367998975,16.93924293620299,15.21753278321381,15.272899877279826,20.870153767601135
34,340.0,14.966746177895235,15.295914506108332,14.984558772032042,15.002538336489897,16.176209208888377,16.943517894788247,15.220794122863076,15.276016503633866,20.878768875265706
35,350.0,14.975046723604466,15.29739423092733,14.99306317019888,15.011222844674453,16.181285848141346,16.947817432993773,15.224062582485114,15.279144701590994,20.88745276784216
36,360.0,14.98342956528063,15.29888369132963,15.001654419062662,15.019998520813504,16.18639544673982,16.95214094883392,15.227337456553434,15.28228407321611,20.89620357785202
37,370.0,14.991895258589768,15.30038246124196,15.010333186328301,15.02886615107146,16.191537386552135,16.956488046948262,15.230618168413393,15.285434368137421,20.905019679380285
38,380.0,15.000444443424506,15.301890172957897,15.019100283416563,15.03782671822483,16.1967110965527,16.960858306977684,15.233904202050438,15.288595533565706,20.91389963480149
39,390.0,15.009077910769264,15.303406481375884,15.027956633836338,15.046881252029793,16.201916128336872,16.965251516895236,15.237195079502023,15.29176730537812,20.922842206020203
40,400.0,15.017796529932452,15.304931067883608,15.036903270040424,15.056030971376368,16.20715218368719,16.96966752500659,15.240490366336273,15.29494971284549,20.93184629243375
41,410.0,15.026601286019714,15.306463664632128,15.045941319726799,15.065277142333358,16.21241898888872,16.974106264257465,15.243789669269784,15.298142639910305,20.940910953974218
42,420.0,15.035493226285118,15.308004007204012,15.055072036710083,15.074621203321428,16.217716363356853,16.978567721215093,15.247092617828686,15.30134615348569,20.950035369174703
43,430.0,15.044473536182567,15.309551862827545,15.06429673196146,15.084064628469665,16.22304423827437,16.98305198526113,15.250398918266358,15.304560237681779,20.95921883349878
44,440.0,15.053543441609214,15.31110702749539,15.073616844753515,15.093609021408298,16.228402589174358,16.98755925931238,15.25370825467747,15.30778498293461,20.968460747359916
45,450.0,15.062704281005786,15.312669310308243,15.083033882170923,15.103256115980482,16.233791428772445,16.99208962631869,15.257020360985303,15.31102050064878,20.97776059495225
46,460.0,15.0719574490535,15.314238509387836,15.092549447270455,15.11300768987298,16.239210876558644,16.996643485021487,15.260335052557888,15.314266871743644,20.987117960666673
47,470.0,15.081304446652371,15.315814491929117,15.102165226639999,15.122865641245728,16.244661025262424,17.001221088587283,15.263651991788244,15.31752424517433,20.996532488918177
48,480.0,15.090746844419682,15.317397108753088,15.11188301071142,15.132831954031207,16.25014211046789,17.005822804883245,15.26697108655421,15.320792853935211,21.006003912837723
49,490.0,15.100286286407314,15.31898621750143,15.121704645193901,15.14290871312663,16.25565435059923,17.010448966969896,15.270292070737064,15.324072778070263,21.015532002904212
50,500.0,15.10992447275992,15.32058168174419,15.131632121726417,15.153098106789221,16.26119799138635,17.01510022713208,15.273614796861315,15.32736426219239,21.025116616045832
51,510.0,15.119663235441102,15.32218340693502,15.14166742034012,15.163402408365071,16.266773391872224,17.0197769059729,15.27693915332419,15.330667530626178,21.034757646817646
52,520.0,15.12950442702729,15.323791289864038,15.151812718044686,15.173824000148667,16.27238089494029,17.024479620313734,15.280264903832379,15.333982779185991,21.044455042823646
53,530.0,15.139450025825,15.325405217295632,15.162070194086457,15.184365356186689,16.278020850280864,17.029208929875676,15.283591917598953,15.337310383213714,21.054208798282737
54,540.0,15.14950206293098,15.32702511801135,15.172442165466613,15.195029090265383,16.28369366325958,17.033965501078285,15.28692021928404,15.340650506991386,21.06401894972234
55,550.0,15.159662669990995,15.328650906521727,15.182931070475048,15.205817822092051,16.289399854109764,17.03874991339347,15.290249474684572,15.344003478908226,21.073885567049988
56,560.0,15.169934029900148,15.330282504149212,15.19353935574884,15.216734405435162,16.295139856073018,17.043562908620025,15.293579736330654,15.347369599212158,21.083808772265407
57,570.0,15.180318436265994,15.33191983688132,15.204269649452447,15.227781720985508,16.300914185714642,17.048405190901835,15.296910841296194,15.350749132990313,21.09378870723824
58,580.0,15.190818300935497,15.333562871930607,15.215124632842775,15.238962792278219,16.30672334430507,17.05327764334973,15.3002426453192,15.354142521140409,21.103825558832686
59,590.0,15.201436041743053,15.33521151687921,15.226107110306677,15.250280797858602,16.31256798545927,17.058180978465675,15.303575176416109,15.357550064261025,21.113919535185385
60,600.0,15.212174253933297,15.336865729935946,15.237219987873056,15.261738943449942,16.31844858118638,17.06311603401166,15.30690823940485,15.360972059990456,21.124070875050048
61,610.0,15.223035580579685,15.338525465219435,15.248466295675948,15.2733406687561,16.32436582597798,17.06808374268302,15.310241834784438,15.364408984006193,21.134279840168162
62,620.0,15.23402277064167,15.340190668118463,15.25984916551967,15.28508949461115,16.330320323447026,17.073085011176968,15.313575865784257,15.367861131780055,21.144546737364294
63,630.0,15.24513870384085,15.341861317365993,15.271371835342334,15.296989061804902,16.33631280034015,17.078120438705195,15.316910216433111,15.371328981529581,21.15487188120834
64,640.0,15.256386340412057,15.343537359745193,15.283037696722959,15.309043200105908,16.34234388194688,17.08319171934718,15.320244916615968,15.374812930877965,21.165255616745604
65,650.0,15.267768732001553,15.34521874296338,15.294850269363964,15.321255872392685,16.348414318250505,17.08829956809386,15.323579825268956,15.378313438658921,21.175698303469098
66,660.0,15.279289061355687,15.3469054812397,15.306813181229453,15.333631195238262,16.354524845803446,17.093445092990812,15.32691495225254,15.381830650707263,21.18620033644223
67,670.0,15.290950658127993,15.348597508661895,15.318930216190749,15.346173437343717,16.360676217419627,17.09862940750249,15.330250203092184,15.38536556110403,21.1967621192064
68,680.0,15.302756945864978,15.350294804955842,15.331205300953583,15.358887058041615,16.366869215051036,17.103853657248294,15.333585497439556,15.388918463719898,21.207384089067055
69,690.0,15.314711474388616,15.351997363829538,15.343642539216352,15.371776697278772,16.373104693297474,17.109119110935254,15.33692082697021,15.392489779634062,21.218066694045476
70,700.0,15.326817913988286,15.35370511619458,15.356246147761109,15.384847167022228,16.379383438637277,17.114426990405263,15.34025613797412,15.396079964691959,21.228810402524093
71,710.0,15.339080151530858,15.355418102664576,15.369020551797203,15.398103513571558,16.3857063389646,17.119778707674755,15.343591421470675,15.399689732913881,21.23961571433312
72,720.0,15.351502114725523,15.3571362632449,15.381970319540017,15.411550918587174,16.392074285097543,17.125175521377535,15.346926648619691,15.403319388798437,21.250483126373705
73,730.0,15.364087951241466,15.35885960602779,15.395100252585427,15.42519486219593,16.398488204885766,17.130618876660165,15.350261683453747,15.40696934868112,21.261413173483177
74,740.0,15.376841950125185,15.360588095225689,15.408415287246841,15.43904099250282,16.4049490076004,17.13611023952069,15.353596587923589,15.410640617555586,21.272406397302063
75,750.0,15.389768544809304,15.362321738384306,15.421920592896685,15.453095244469303,16.411457673831595,17.14165114666139,15.356931300910869,15.414333586732642,21.28346335530727
76,760.0,15.402872402070022,15.364060488033523,15.43562152707529,15.467363769068864,16.418015158000937,17.147243206161413,15.360265755188035,15.418048918964706,21.29458463676535
77,770.0,15.416158313792126,15.365804384091623,15.449523708447826,15.481852992638254,16.424622508462722,17.152888035819892,15.363599978541549,15.421787246300482,21.30577084844875
78,780.0,15.429631277560567,15.367553375371068,15.463632973193251,15.496569658820146,16.431280763535277,17.15858739367314,15.366933909675177,15.425549121523867,21.31702258095171
79,790.0,15.443296538946196,15.3693074667624,15.477955365797385,15.511520760491507,16.437991017867688,17.164343001220708,15.370267474025324,15.429335373887284,21.32834050061512
80,800.0,15.457159476390956,15.371066673462105,15.492497272830194,15.526713634970895,16.44475433741435,17.170156716042467,15.373600749429109,15.433146556268866,21.339725232329968
81,810.0,15.471225749715538,15.372830954592287,15.507265278483969,15.542155933512525,16.451571805344077,17.176030462613333,15.3769336313771,15.436983415898998,21.351177450009473
82,820.0,15.485501248578178,15.37460031950428,15.522266273395365,15.557855663497074,16.458444674608444,17.181966217180683,15.380266093730786,15.440846714383653,21.36269784720566
83,830.0,15.499992089650833,15.376374787236253,15.537507499979172,15.573821194880969,16.46537406673383,17.18796610578784,15.383598205829719,15.444737215949482,21.374287119763466
84,840.0,15.514704639999069,15.37815431481234,15.552996456621342,15.590061330135356,16.472361237383303,17.194032258757048,15.386929847813393,15.448655714517045,21.385945986288768
85,850.0,15.529645579993987,15.379938920970158,15.568741014808662,15.606585256951377,16.479407365163294,17.20016698465317,15.390261041917652,15.452602975286078,21.39767519242402
86,860.0,15.544821840857932,15.381728609791345,15.584749418633807,15.623402595310345,16.48651381911042,17.206372523306094,15.393591767364533,15.45657977108247,21.409475489573133
87,870.0,15.560240682614538,15.383523354774779,15.601030276663952,15.640523428936714,16.493681850905155,17.21265132546526,15.396922016160255,15.460587178755793,21.4213476389026
88,880.0,15.575909674625013,15.385323211513247,15.617592592882133,15.657958393780035,16.50091284879429,17.219005983580292,15.400251746546326,15.464625879506652,21.43329245247494
89,890.0,15.591836759028576,15.387128120167663,15.634445808403875,15.675718590137116,16.508208137807635,17.22543908267526,15.40358093178785,15.468696855464156,21.445310722372373
90,900.0,15.608030163302992,15.388938110306007,15.651599842636893,15.69381572636836,16.515569192243625,17.23195345835047,15.406909578692172,15.47280112172318,21.457403275566808
91,910.0,15.624498587451704,15.390753174577572,15.669065034426804,15.712262133271846,16.52299744920844,17.23855197959519,15.410237596377122,15.476939532733008,21.469570965804788
92,920.0,15.641251040611575,15.392573344575812,15.686852288740235,15.73107076603474,16.53049442474425,17.2452375811385,15.413565131493453,15.481113245478763,21.48181465188344
93,930.0,15.658297044537411,15.394398594873516,15.704973093584485,15.75025522825842,16.53806160874337,17.252013507914324,15.416891809028211,15.48532313941377,21.494135216697323
94,940.0,15.675646575373896,15.396228933108091,15.723439459552523,15.769829898954107,16.545700586009783,17.258882907710888,15.420218178903315,15.489570453600518,21.5065335629821
95,950.0,15.6933099425082,15.398064369329557,15.742263992368192,15.789809875870535,16.553412980303563,17.265849323446567,15.423543849735408,15.493855602856389,21.51901061309622
96,960.0,15.711298225314147,15.39990490533574,15.761460046744201,15.810211288263782,16.56120044878221,17.27291632675874,15.426868866545831,15.49818092018971,21.53156729972292
97,970.0,15.729622756853425,15.401750543399281,15.781041543001956,15.8310509308047,16.56906470482123,17.280087647197522,15.43019333126213,15.502547113060237,21.544204596018396
98,980.0,15.748295755506827,15.403601295199865,15.801023441120783,15.852346615830058,16.577007482763833,17.287367241814042,15.433517095162127,15.506955380289037,21.556923474495605
99,990.0,15.767329806711327,15.405457177329586,15.821421081975416,15.874117360842037,16.58503060473878,17.294759221280355,15.436840233858375,15.511406972148885,21.569724936166367
100,1000.0,,,,,,,,,
