,temperature,A15--Cr3Si a=4.6904,D0_3--BiF3 a=5.8209,L1_2--AuCu3 a=3.7082
55,550.0,12.779097646569353,12.52007812181764,13.104601898475309
56,560.0,12.778912093140423,12.522180573786693,13.111455435966441
57,570.0,12.778766089338026,12.52427543206953,13.118347309486246
58,580.0,12.778659192430958,12.526362649878449,13.125277516400885
59,590.0,12.778590072277423,12.52844195410024,13.132246094722255
60,600.0,12.778557624539046,12.53051382242871,13.139253095829565
61,610.0,12.778561425766032,12.532578231110039,13.14629858986131
62,620.0,12.778599934520827,12.534634733558116,13.153382687099796
63,630.0,12.7786730953855,12.536684456676802,13.16050549505873
64,640.0,12.778779420605623,12.538725961307371,13.167667149078637
65,650.0,12.778918030497902,12.540760903874869,13.174867804839499
66,660.0,12.779088754323377,12.542788710703048,13.182107630676345
67,670.0,12.779290420342488,12.544809245043009,13.189386818466915
68,680.0,12.779521647817328,12.546822838540791,13.196705563703018
69,690.0,12.779782330617175,12.54882926288146,13.20406408770078
70,700.0,12.780071799108486,12.550828661009975,13.211462627918461
71,710.0,12.780389026504798,12.552821513717,13.218901420947459
72,720.0,12.780733063239563,12.55480773798829,13.226380728154725
73,730.0,12.781103754029088,12.556785916072407,13.233900830334523
74,740.0,12.781499901788962,12.55876021359147,13.241462001948006
75,750.0,12.781920915613386,12.560727195056456,13.249064547417296
76,760.0,12.782368395093393,12.56268638614706,13.256708777482075
77,770.0,12.782837861166147,12.564640974386759,13.264395013039671
78,780.0,12.783330280828912,12.566592260648275,13.272123591671088
79,790.0,12.7838453492144,12.568531168244862,13.279894856302066
80,800.0,12.784381842366553,12.570468581386692,13.287709158746944
81,810.0,12.784939454159066,12.572406708175906,13.295566875997846
82,820.0,12.785517774353194,12.574321382843841,13.303468385264575
83,830.0,12.786116208049137,12.576232224618927,13.311414078211449
84,840.0,12.78673432960252,12.578147028060373,13.319404358698048
85,850.0,12.787371142250679,12.580025204654323,13.327439637067886
86,860.0,12.788026293957227,12.583179206540791,13.335520337896964
87,870.0,12.78869932088323,12.583349917524162,13.343646900341986
88,880.0,12.789389661952358,12.585714809479043,13.351819764100435
89,890.0,12.790096729724704,12.58763154381137,13.360039393049155
90,900.0,12.790820187394669,12.58955480732189,13.368306252202597
91,910.0,12.791559710467192,12.59134397141586,13.376620825196152
92,920.0,12.7923148427272,12.593268298678966,13.384983593210231
93,930.0,12.793084653295766,12.595109494586108,13.393395068502803
94,940.0,12.79386864942622,12.596964519856888,13.401855759218302
95,950.0,12.794667208361847,12.598821742543162,13.410366191613184
96,960.0,12.795479092897816,12.600671208927904,13.418926900420038
97,970.0,12.796304457652118,12.602527349017041,13.427538436527486
98,980.0,12.797142766951163,12.603972815595188,13.436201358960654
99,990.0,12.797992742900481,12.606182890426648,13.444916238127494
100,1000.0,,,
