,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
17,170.0,22.99445228840935,20.104257525448382,23.047506771469784,23.09723384328226,21.992145196861916,21.67835091848923,21.274055965064935,22.07358844102374,20.27508708486611
18,180.0,23.305122780421357,20.551904373968096,23.35701387035691,23.40506537737445,22.317911281753027,22.020051030043255,21.64523314178598,22.375108538828407,20.75108730200381
19,190.0,23.579877755678442,20.943934139228805,23.630970344941495,23.677958315704064,22.601819584687995,22.317386032334277,21.96925834643737,22.636216586270606,21.170321818564663
20,200.0,23.82511995662329,21.28878864681106,23.875814593991258,23.921882090408207,22.850370897475088,22.577149889250723,22.253493109349428,22.864354032523156,21.54135198911472
21,210.0,24.045923423473983,21.593338469813506,24.09657367956466,24.142190729051002,23.069918249611923,22.805420101368806,22.504214013933918,23.0637949145587,21.871307232529226
22,220.0,24.24644240829426,21.863463869510472,24.29724867899198,24.34282564788258,23.264499578966376,23.007162997040314,22.726202554390284,23.239823489087843,22.16608160564436
23,230.0,24.43009293229677,22.10391041828217,24.481257823125024,24.526958309934347,23.437906517936067,23.185994647721728,22.923692714366297,23.39594151944415,22.430682113781927
24,240.0,24.599512483162123,22.318779246071003,24.651319224562542,24.69732114548837,23.593482467489014,23.34569571311002,23.100449039177967,23.53463339111949,22.669238783557653
25,250.0,24.756751072362835,22.511531210822856,24.80964859890922,24.856422083292305,23.733824826949185,23.48837829923092,23.258726032020146,23.658129570153697,22.885251535833778
26,260.0,24.904152804414586,22.68498073856439,24.958024605732906,25.00545146618777,23.86038232758001,23.617064712607643,23.401755574127495,23.76978420268091,23.081734671089137
27,270.0,25.042871765697154,22.841546523652845,25.098082192711622,25.146612619922582,23.976273243587325,23.732448603948,23.530512212713298,23.86954896375252,23.261097467518518
28,280.0,25.174254570395323,22.98341417180232,25.23098304640745,25.28077486073532,24.08148131238727,23.837941536369705,23.647961651338782,23.960352101643053,23.42560715364968
29,290.0,25.299630604473517,23.11225495210574,25.35793619391953,25.40910092090191,24.178503630728777,23.93304683563976,23.754601705469888,24.041989942296468,23.576988774231534
30,300.0,25.419757826002463,23.229654873245664,25.480124600077396,25.53265595060029,24.267738174692944,24.020327617698182,23.851973868411374,24.116808621483518,23.71682698320947
31,310.0,25.535498395531462,23.33689622525709,25.59770209282457,25.65215744422669,24.350324767586393,24.09945410814714,23.941404146133152,24.184942720933485,23.84647819910554
32,320.0,25.647588785333184,23.435117581605176,25.711800556612797,25.768323536327784,24.427053019900235,24.17307616531867,24.02350858471681,24.248082963379616,23.967170853803587
33,330.0,25.75646925002874,23.525319802736842,25.823422392454262,25.88161364981165,24.498717328497133,24.24031755714414,24.099188012958866,24.303964451382367,24.07979327226887
34,340.0,25.862885250050127,23.608377177651782,25.932066191843482,25.992604996914004,24.565651500470562,24.302274801665785,24.169310987630087,24.358053371812694,24.185348330295497
35,350.0,25.967078900312533,23.68494301292518,26.03908279536443,26.102193290621976,24.628538693927002,24.359654916473904,24.233895972193764,24.405894711277487,24.284479336276387
36,360.0,26.06973991908372,23.755731661227422,26.144386057051634,26.20975903783508,24.688275553794284,24.413822103876594,24.29413590199377,24.45091111160475,24.378023618136385
37,370.0,26.170790672959633,23.82140074693914,26.248797362341534,26.31725347216162,24.744162236112224,24.462874373587766,24.3503573268376,24.4934691349179,24.466334851919925
38,380.0,26.27134117356458,23.882326020217192,26.352198941176752,26.422956028398733,24.797519310008948,24.50968646074485,24.40266610094982,24.531137888757485,24.550250630699352
39,390.0,26.370702083594583,23.93892959820794,26.45511239389064,26.529374877981095,24.848651363758666,24.553221349931125,24.45171090394435,24.568310942241737,24.629880063727825
40,400.0,26.46986961985607,23.991838581836625,26.55756678123919,26.634659104828046,24.896887228112856,24.59367008548369,24.497464379574478,24.600978581594696,24.705930820680948
41,410.0,26.568455775501445,24.04107708970071,26.66049481284212,26.74132061975971,24.943277853130066,24.632392062024014,24.540446205512215,24.633557330599405,24.778594831932956
42,420.0,26.66783590056055,24.08722897445517,26.762945802498884,26.847084791944155,24.98812867880997,24.668090872803383,24.581227469207786,24.66258887112353,24.848234597841437
43,430.0,26.76650388968221,24.13045602732804,26.866357759404167,26.953943613614626,25.03161081357988,24.70309542721389,24.61932210293004,24.690546527298157,24.915183642924866
44,440.0,26.866331901717725,24.171043912600854,26.97011569475075,27.062461029684897,25.072893826364933,24.734188965414994,24.65539776362976,24.717015274964414,24.979590497465026
45,450.0,26.966113492986278,24.20895609153131,27.07464555711982,27.17074592466541,25.11380730866032,24.766350371291068,24.690229534624308,24.741203240324683,25.04187351553074
46,460.0,27.067337379924492,24.2450774145445,27.180163840459226,27.280764651273117,25.15247579039489,24.79510048348145,24.72124355405619,24.76452805174147,25.102033833440366
47,470.0,27.169087745833966,24.278816874798203,27.28723854784344,27.391915493090373,25.191249304355672,24.823021995725032,24.75336997674958,24.787651285650586,25.16046748105586
48,480.0,27.272025135175603,24.310758555224204,27.394688983927338,27.504784359370298,25.228639639501242,24.848812609796145,24.78186424163091,24.806787326046397,25.21704532740482
49,490.0,27.375517333347457,24.34081289581098,27.50540257869414,27.619378573230463,25.264879986256833,24.87705391545322,24.809820107277876,24.827703095257643,25.27234692563996
50,500.0,27.48169554455172,24.36953696470214,27.614764164893113,27.73586607076955,25.301673659711437,24.89924905364175,24.836914210499682,24.846242941680092,25.326134241367885
51,510.0,27.588118808268327,24.39666016667137,27.729088420183317,27.85416455528677,25.336927409385996,24.92425583863129,24.861194918481402,24.86383533128944,25.37873290780705
52,520.0,27.69712901651516,24.422180694553727,27.843040812295143,27.974567569099932,25.371119777237197,24.94652291810954,24.885541931053787,24.882728641363677,25.430166414044425
53,530.0,27.807062623337877,24.446777148192144,27.95975195685355,28.098571796604396,25.40580921435952,24.970124619739885,24.91079243240326,24.896780714470502,25.4806858175294
54,540.0,27.9201139018788,24.46999045239343,28.079823331300148,28.221844730185065,25.441027246543175,24.99022148509298,24.92993733855399,24.91424262093192,25.530071132269757
55,550.0,28.03308738165929,24.492065638278188,28.200113832745508,28.351852735867787,25.4740967789627,25.01201442181665,24.95381776801436,24.929106219869613,25.578955546241644
56,560.0,28.150083179732377,24.513142340578224,28.324360457142678,28.481795905258018,25.50793219267606,25.03213242775558,24.97325224123582,24.94269978105374,25.62680702649992
57,570.0,28.269813601501134,24.533617766755512,28.45060943017136,28.61546232238474,25.54072583316279,25.054141718465523,24.992248805938505,24.957776010600153,25.674202639819875
58,580.0,28.38937178465352,24.552493704585306,28.580247778516604,28.75382354411377,25.576403628549446,25.0724552112658,25.01317082204692,24.97178218755857,25.72086617490947
59,590.0,28.514440893373678,24.571106293376303,28.712030626480765,28.891999600369402,25.60671169291724,25.091041987118725,25.029392650069628,24.982998218426776,25.767020075131402
60,600.0,28.639658374914458,24.58874670615775,28.848130142461518,29.03764822877655,25.642391279559188,25.11191172331269,25.0489064350321,24.99746939330118,25.81269765994754
61,610.0,28.769797866957514,24.60559950621133,28.98559837588307,29.184184006219073,25.674669041435465,25.13012898622467,25.06507337939144,25.00810763971523,25.858102651959495
62,620.0,28.90211409932621,24.622048605108056,29.12805596861762,29.335194129863762,25.709003447812066,25.14111593443812,25.081019485276897,25.021052979217128,25.903008681270403
63,630.0,29.03794169735814,24.63750730157315,29.273410432158574,29.490715908736895,25.742164492933156,25.17460401486181,25.098522741443478,25.033935928048642,25.94769120146005
64,640.0,29.175579542456333,24.652379192515667,29.42301639271166,29.65156922315014,25.77673872400693,25.186645627810623,25.112462669314862,25.043819443528562,25.991952538194944
65,650.0,29.317266461887876,24.66725872420589,29.576183940131422,29.81420687755929,25.809955209885253,25.205393588451923,25.128927072483,25.048640499002765,26.036210448683626
66,660.0,29.463971087890826,24.68081069355133,29.7334226101028,29.9832094157154,25.844357468941137,25.223647827133412,25.1428284998493,25.073999593010605,26.08005445465129
67,670.0,29.614050665526563,24.69431029245305,29.894075985635624,30.15551737554248,25.8788512214942,25.241807614587223,25.155918411402656,25.07786442584099,26.124081069208724
68,680.0,29.766153853736164,24.707460750577713,30.06274811524298,30.336272843942023,25.915550233585485,25.262083359778554,25.170694168864173,25.088048948469524,26.167665333557135
69,690.0,29.923424546763822,24.71943758318034,30.23108443417954,30.518693009241524,25.947921055918453,25.27928356237001,25.183688576987553,25.09742393975248,26.2113920209579
70,700.0,30.08761518572602,24.732296486284476,30.408614957554985,30.71041740400147,25.986057430377148,25.303047484319716,25.197680241127934,25.110978913045738,26.255159529314284
71,710.0,30.251214282510343,24.743402136454318,30.587933881291317,30.903523902576275,26.021164294970035,25.317138394453902,25.21060625390724,25.117789389335247,26.298573994627603
72,720.0,30.423910868891262,24.755207281305953,30.77614856384921,31.10597386255265,26.058728899465294,25.339863571392133,25.220451185358407,25.11946792100408,26.34238046285083
73,730.0,30.598871071375953,24.765828894274982,30.966343991254607,31.31368591534249,26.095693799754844,25.35842996664987,25.234690042973746,25.146703349455503,26.386011282299396
74,740.0,30.77946235552691,24.77674737217221,31.166343083670775,31.529585254321677,26.132176189519978,25.380023359886955,25.24618443301476,25.14865554607245,26.42966433600709
75,750.0,30.96584904427122,24.78669073829327,31.36957034427481,31.75053441564841,26.170587404661312,25.402215803402978,25.256949720468274,25.160269572742006,26.47379921038646
76,760.0,31.159700656433003,24.797414702832416,31.577922509654424,31.977863825483713,26.210825453378465,25.42129475582005,25.268617801632804,25.17080967107875,26.517946466887
77,770.0,31.35397156045236,24.80653230057144,31.79942909350363,32.22010114847108,26.249067032893706,25.44606621047439,25.27938731335165,25.177678508910358,26.561483032074015
78,780.0,31.562759393937846,24.816390093376963,32.02055630650891,32.45844585838913,26.29062118374624,25.4659016303963,25.28925196135183,25.192805098252958,26.606781818757156
79,790.0,31.76770784954194,24.825785726517076,32.252690179870235,32.71800053242197,26.32987636079959,25.491804258789838,25.30158786419598,25.20058719396628,26.650634174253366
80,800.0,31.98648216741335,24.83441323317567,32.49293689477014,32.97574882458756,26.370522192992777,25.51320686330363,25.31066510784427,25.209419138661833,26.69554021605632
81,810.0,32.211178702743,24.843383796652784,32.74136890270746,33.250704258385824,26.41743982526834,25.537869313740238,25.319618330483966,25.223832304437412,26.740696974313366
82,820.0,32.44034020862903,24.852507809913064,32.99553272715195,33.53396616482948,26.455138077566918,25.567777425610345,25.332677893319946,25.23124297165069,26.786081732540467
83,830.0,32.68125088287004,24.859983576610567,33.26239564384094,33.8208894796982,26.501530297798812,25.58942905829784,25.340050962517875,25.24531955279931,26.831299272627287
84,840.0,32.926014515926944,24.868604092081096,33.536481318260755,34.124956852171195,26.54623265195617,25.62085874390587,25.349558976627343,25.253992323776213,26.877612969489597
85,850.0,33.18103003328748,24.876801094829393,33.81879224866815,34.441317334406655,26.592735463211863,25.645889713492537,25.35947623273163,25.263690764295283,26.923712190399097
86,860.0,33.44475866644804,24.88407116219218,34.11588745820314,34.768288685273674,26.636835849298905,25.675851982589695,25.368809219446803,25.280289590307714,26.969769960171845
87,870.0,33.71736354017902,24.89274168270079,34.420770549012914,35.10464980401305,26.687642352368464,25.706399637833496,25.377100998341827,25.29066822584304,27.017485836922436
88,880.0,33.999356808724485,24.89927101407937,34.73354576525046,35.46129353771584,26.733007922511895,25.739190994895914,25.385693681904144,25.29850489454034,27.064168287277088
89,890.0,34.29147458013716,24.90698988033144,35.06605536367213,35.82225948977646,26.783567502418094,25.773577294987174,25.394517324768717,25.316537831962506,27.111930670005993
90,900.0,34.59369065514459,24.914228240051987,35.40910972946449,36.20406153240296,26.83730438466447,25.807766167964424,25.40081774697174,25.325625620026003,27.160253552860773
91,910.0,34.908946586847506,24.92163665208284,35.76014683645334,36.59807317389037,26.883749861938217,25.83954963149404,25.414896284638992,25.340347821469436,27.208613012878
92,920.0,35.23417149233963,24.928337369795038,36.125005906278446,37.01326030456574,26.9416481261155,25.882837180403193,25.41005649587527,25.35165173596786,27.25771419985178
93,930.0,35.56673981951238,24.934981009895257,36.50968789033965,37.443294163626206,26.99082916711535,25.917497004277664,25.438601276234486,25.371046493924354,27.307282454947416
94,940.0,35.92677619849553,24.941993538271255,36.90721113759211,37.89185773461869,27.04791821437973,25.962596438014955,25.433133906753824,25.346064582278103,27.356949375393004
95,950.0,36.28022326725781,24.94836026042163,37.32167247038545,38.353584672949836,27.105582944032378,26.003766759502412,25.44262729032234,25.427130118843117,27.407450057620174
96,960.0,36.66236897345259,24.954983703670074,37.755116579915,38.847236316754476,27.161701668916436,26.048230622467603,25.453209215250606,25.413641280369202,27.458670703280248
97,970.0,37.049869467008406,24.961466076249238,38.1939965248599,39.35514052824512,27.223485862405074,26.098166860088256,25.458626170684056,25.426337958988807,27.509993860898337
98,980.0,37.46335582433254,24.96792108331854,38.6734555619894,39.883034557279,27.282487654360374,26.141940332908096,25.467721852503818,25.443134976641446,27.561755808206684
99,990.0,37.88213610764046,24.974116054574093,39.154967517382815,40.44035142618597,27.339289276216046,26.20084894838028,25.471166443304696,25.46464660291333,27.615043758829497
100,1000.0,,,,,,,,,
