,temperature,A15--Cr3Si a=4.6904,D0_3--BiF3 a=5.8209,L1_2--AuCu3 a=3.7082
52,520.0,165.57569454977337,130.56766998065282,134.6300284782327
53,530.0,166.22590331306537,130.28400113720215,134.17963991741746
54,540.0,166.88069410984752,130.00047703978402,133.7281494128949
55,550.0,167.53990347880978,129.71711384866558,133.2755576826503
56,560.0,168.20333919726875,129.43386269259437,132.82186866294748
57,570.0,168.87089082039864,129.15074681627354,132.36708445026423
58,580.0,169.54237792185634,128.8677497326673,131.91120516726173
59,590.0,170.2176882093476,128.58483607462455,131.45423338257217
60,600.0,170.89668666888696,128.3020231405221,130.99616930745108
61,610.0,171.57924212868554,128.01929331822092,130.53701221564359
62,620.0,172.2652358713039,127.73659280337868,130.07676529351662
63,630.0,172.9545484341197,127.45398536052247,129.61542638960154
64,640.0,173.64707026659275,127.17134124461113,129.15299496800273
65,650.0,174.3427000959574,126.88876125581949,128.6894713843619
66,660.0,175.04133021728094,126.60618099745072,128.224854220848
67,670.0,175.74285065869563,126.32356277049225,127.75914388660459
68,680.0,176.4471932590826,126.04090719534771,127.2923371918875
69,690.0,177.15425536981962,125.75817011936948,126.82443438855913
70,700.0,177.86394305242538,125.47533577449398,126.35543536953706
71,710.0,178.57617870418585,125.19241243383291,125.88533634270807
72,720.0,179.29090668107878,124.90936380344978,125.41413545239311
73,730.0,180.00801463925814,124.6260551926789,124.94183391098335
74,740.0,180.7274481177601,124.34277357923534,124.46842661338944
75,750.0,181.44915053191932,124.05922473875812,123.99391295374853
76,760.0,182.17300596353752,123.77534413500224,123.5182916792475
77,770.0,182.89901183807896,123.49132600533294,123.04155963507914
78,780.0,183.6270919786329,123.20728526396772,122.56371513962495
79,790.0,184.35716086657027,122.92244027099724,122.08475625345964
80,800.0,185.08920081283517,122.63762258185322,121.604678591599
81,810.0,185.82314551612183,122.3529661113034,121.12348145270025
82,820.0,186.55892828735287,122.06657173348157,120.64116182670173
83,830.0,187.29650740063857,121.77988058104329,120.15771761649792
84,840.0,188.0358402021852,121.4937259578014,119.67314712606296
85,850.0,188.7768842523273,121.20398602084056,119.18744545125452
86,860.0,189.51959869174263,121.01069841571824,118.70061112144137
87,870.0,190.26394137029143,120.59208369111857,118.21264230795173
88,880.0,191.0098661617802,120.33911728311861,117.7235337358925
89,890.0,191.7573467762913,120.05356120201309,117.23328530215367
90,900.0,192.5063561670636,119.76719749963188,116.74189273379403
91,910.0,193.25681877514663,119.46973150143283,116.24935470673235
92,920.0,194.00875024489508,119.18303372023051,115.75566401488524
93,930.0,194.76209086168814,118.88920679030788,115.26082198816387
94,940.0,195.51683346158438,118.59626809565786,114.76482433229096
95,950.0,196.27292908442743,118.30302026371103,114.26766674695263
96,960.0,197.03035470004681,118.0087524534761,113.76934843133277
97,970.0,197.78909406640946,117.71441336946536,113.2698638616988
98,980.0,198.54910251997333,117.38745892146576,112.76921341354272
99,990.0,199.31040505654593,117.11980005014419,112.26738947578662
100,1000.0,,,
