,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
12,120.0,17.74352221853163,16.557970487426708,15.425022044088836,17.63156235657418,17.525239122730905,16.83823612625803,16.800722936798525,16.56003384678376
13,130.0,18.641210766587214,17.485014707793855,16.474433606825805,18.53902169354527,18.441406804334058,17.76040669142367,17.735974384739563,17.49165900761882
14,140.0,19.40823456083764,18.28845720341996,17.38647425746118,19.314436802659998,19.224498509281688,18.559387851891525,18.54378374270544,18.29690382611183
15,150.0,20.066927626443075,18.987035800138845,18.17998715021478,19.98028219434697,19.89706733449494,19.25346609421053,19.243712353042575,18.994743355989076
16,160.0,20.635794155080184,19.596741363076443,18.871994076260595,20.555227625738198,20.47784562379909,19.858545607603237,19.8525317748275,19.601752263061833
17,170.0,21.130014512665362,20.131067396223386,19.477402056978423,21.05460328221714,20.982278276357068,20.388168297925745,20.384424462138497,20.13171236393143
18,180.0,21.562016552719744,20.601327467103594,20.008979659183442,21.490942918014355,21.42299013377032,20.853766674222577,20.851254418671246,20.596379022171643
19,190.0,21.9418882302356,21.017005123212986,20.477576709124985,21.87450384274594,21.81029572536494,21.264919702815618,21.262930544621565,21.005600286778332
20,200.0,22.27797759178376,21.386030998075338,20.892341806559386,22.213654574556582,22.152682690525765,21.629668517634617,21.627694184539322,21.36740312988708
21,210.0,22.577031008559015,21.71505329959976,21.26098023395977,22.515282494598143,22.45707036063926,21.954743720444196,21.952429988111682,21.6888506948058
22,220.0,22.844648718262597,22.00963800402926,21.58996322882299,22.78502714787463,22.729174741110175,22.245767664278745,22.24288333342056,21.97537921832675
23,230.0,23.085526218708836,22.27449821304758,21.884758401020044,23.0276366131215,22.97378065211808,22.50743865731375,22.503836640028254,22.231966351006324
24,240.0,23.303366942936066,22.513576526272242,22.149957830001092,23.24690246409552,23.19474278164386,22.743734705902433,22.739350959945952,22.4629498919088
25,250.0,23.50152897472374,22.730238305405326,22.389468506684974,23.446187269075384,23.395409972962018,22.95807278561225,22.952813630140223,22.67094174046142
26,260.0,23.682579955921305,22.927320225453258,22.606583096356207,23.62809683199739,23.578495185058266,23.153250666832857,23.1471019390132,22.85943463319975
27,270.0,23.848911896861313,23.107297716992253,22.804116663934614,23.795011486125944,23.746360507607037,23.331701454944646,23.324668681027678,23.031214748113523
28,280.0,24.00227719385407,23.2721649215639,22.984464097545327,23.94886411294841,23.90092365330454,23.49544576734501,23.487566845376975,23.18727130892325
29,290.0,24.144458157971133,23.423792729331506,23.149692845648246,24.091258592697354,24.04389764570342,23.646307734958388,23.637608520987342,23.330690255844583
30,300.0,24.27676891156595,23.563665347399,23.30156196600954,24.223626435640135,24.176736540019427,23.785803415089738,23.776289134031593,23.461851050761613
31,310.0,24.40035908403349,23.693158983350255,23.441600528083228,24.347203882748044,24.30052944724202,23.915158021217795,23.904950009493295,23.58292732575128
32,320.0,24.51645181278255,23.813318209322293,23.571128963288754,24.462974313700478,24.416472676082314,24.035656158114524,24.024694144106654,23.69466789257059
33,330.0,24.62563936647038,23.925333415006573,23.69127586929924,24.571950071978936,24.52538698612249,24.148115489549657,24.136582101313426,23.79871234391176
34,340.0,24.728946008537918,24.029862407116806,23.803086650568474,24.674761609263154,24.62816401641145,24.253583548761753,24.241386726084272,23.894286606354903
35,350.0,24.82691171578639,24.127905926084175,23.907371619933436,24.7721556570631,24.725385897702118,24.35253341422521,24.339882285416245,23.98381359616959
36,360.0,24.92012346367206,24.21980647744881,24.00494128052305,24.864761405515715,24.817729569203014,24.445882914834765,24.43276577852859,24.068293706571716
37,370.0,25.009231848591945,24.306599068867445,24.09646119424121,24.953110728822804,24.90563121485728,24.53404074664655,24.52059366900415,24.145952904700188
38,380.0,25.09454589826269,24.388431623516226,24.182500774570766,25.037521961998053,24.989635709055623,24.61784740202622,24.60387678982398,24.22018391731897
39,390.0,25.176358686679684,24.465931286972246,24.263616745597016,25.11858117805637,25.070146919309813,24.69719996756077,24.683019215427436,24.288522887021145
40,400.0,25.255383918709963,24.539439370870763,24.34024245179572,25.19643538810262,25.14750877853207,24.77278063473898,24.75849693883214,24.354402918473223
41,410.0,25.3316418748512,24.609481918126367,24.412811492826922,25.27176433562421,25.22201976941663,24.8451661310814,24.830620390795957,24.415227840076632
42,420.0,25.40542255767107,24.676194102447106,24.481691557491036,25.344392630673592,25.2939963839612,24.914335209242985,24.899686842993294,24.475104516533293
43,430.0,25.477222227907042,24.739946066819275,24.54720519625768,25.41494308710549,25.36370157987847,24.980648430783045,24.96609204966831,24.52787706720702
44,440.0,25.54684521798949,24.800956024910175,24.609630685574587,25.483340868404923,25.43140277180041,25.044515927648902,25.029859477861123,24.58399886481027
45,450.0,25.614917619976445,24.859636320962228,24.66927060002525,25.550082357015146,25.497089645007275,25.105999510222638,25.09157718079052,24.632483464163386
46,460.0,25.68143633001532,24.915888301905152,24.72633091396261,25.61527335107628,25.56128312122798,25.16530239870112,25.151023052717946,24.679538000514057
47,470.0,25.74643013921744,24.970215307866216,24.78103978898336,25.678712794614388,25.623960873666082,25.22285513340225,25.208663551598598,24.7266130708474
48,480.0,25.810437223818486,25.02258965103973,24.833561797384633,25.74124727563093,25.685140367141166,25.278151938789954,25.26469525877882,24.76987635270729
49,490.0,25.873143003783706,25.073345030265433,24.884131013502437,25.802414040977148,25.745354570419362,25.332586784406935,25.319021109633685,24.812682964307186
50,500.0,25.934771500449802,25.122318282104537,24.932832334555478,25.862402372037003,25.804187346339656,25.384713454165954,25.37201076129103,24.852010255937675
51,510.0,25.995902809025203,25.169978172719627,24.979873938517365,25.921870284252986,25.862289829658195,25.436172614830138,25.42360636187872,24.890887952474742
52,520.0,26.055791490456883,25.216181396271182,25.02536830429371,25.980159674596376,25.919516423040076,25.48599814112777,25.474222988014716,24.930578664899624
53,530.0,26.11554846495748,25.261270885205985,25.069370851768888,26.03782325906218,25.975772720944665,25.534654297224623,25.523639307126068,24.96574455424407
54,540.0,26.174245082016675,25.30516263509419,25.112106988273712,26.09481376956168,26.031437683881652,25.582391065186613,25.571921280583464,25.00002729963773
55,550.0,26.232597427862263,25.348087945447368,25.15357577669099,26.151427918686014,26.086766765992063,25.6288710497559,25.619606952312623,25.036336842825914
56,560.0,26.290706012319365,25.38989070782448,25.193925692908447,26.20744247403748,26.14104742439921,25.674949255458642,25.666216581448474,25.063745700521935
57,570.0,26.34824253013285,25.4309062068074,25.23319046023879,26.263002352683177,26.195232410605033,25.720074951194192,25.712316396585496,25.102834052035647
58,580.0,26.405472575670238,25.471165232256734,25.271539681553975,26.318104733773957,26.249087074047807,25.763984646293068,25.757475612120697,25.13088611160527
59,590.0,26.46256430740264,25.510487170928247,25.308930105284524,26.373073508505556,26.302299009727772,25.80766010195623,25.802228002046185,25.162212314612653
60,600.0,26.51944222916521,25.549374403691026,25.34545555762774,26.42789605258171,26.35530171084778,25.85042368459574,25.84640315325614,25.186000312430885
61,610.0,26.576073705686067,25.587351416592938,25.381265678666047,26.48235035060682,26.408253099082494,25.893134900162327,25.89001073795027,25.224631680733165
62,620.0,26.632828918848816,25.624944978171754,25.416309808477347,26.536745546622587,26.460936755868357,25.93420341757619,25.933179392703824,25.24716871301936
63,630.0,26.68936419645194,25.66177889463854,25.45069022697199,26.5909434697309,26.513201765097104,25.976627509437456,25.97601948264569,25.273036949519405
64,640.0,26.74595973595754,25.698382045766873,25.48444054636855,26.644891214198264,26.56577335215643,26.016507424098783,26.01836340953757,25.304923816593682
65,650.0,26.802815718544366,25.7343026919431,25.517566742485673,26.699550695312947,26.618007599360254,26.057171778937807,26.060512220469597,25.325326081144652
66,660.0,26.85923378039896,25.77002903314896,25.550193401668956,26.753513645221894,26.670404228725868,26.09687610916688,26.10227852642428,25.360897803716174
67,670.0,26.91628890666137,25.805110314642167,25.582341258381142,26.8078346230174,26.722770691760847,26.13733803082921,26.143859394629665,25.375546972242894
68,680.0,26.973257177396935,25.84004025336756,25.6139357823547,26.86198833207359,26.774950716014395,26.17624844329053,26.185264629181116,25.406778089900826
69,690.0,27.03037387832017,25.874530755677966,25.64514453127477,26.916934020974477,26.827581548108594,26.215312400721096,26.226512253947245,25.43125145244768
70,700.0,27.08757389867072,25.90887970723962,25.675952630686027,26.970961112791557,26.879931729859237,26.254351254972722,26.267189222691094,25.45693944869504
71,710.0,27.145688325119547,25.94277747059974,25.706430641036178,27.026277343674497,26.93271888301839,26.292289556946475,26.308475572216814,25.473758730634454
72,720.0,27.203243523813228,25.976576837959982,25.736356282326295,27.08087527340203,26.985352300907962,26.33166973990946,26.349091620220086,25.501419469053317
73,730.0,27.261643562614847,26.009934831835615,25.766228556804734,27.136597406263252,27.038502206468394,26.36940490380975,26.38983694907935,25.531742220791475
74,740.0,27.320279858552343,26.04331291093921,25.795602778033775,27.19198699834854,27.091890292099162,26.407062545821663,26.430295099823617,25.544055221262997
75,750.0,27.37901031323531,26.076854255787396,25.824756265881113,27.247393457012752,27.14490332590647,26.445317821434934,26.471116623168108,25.5676028339279
76,760.0,27.438396831208234,26.10939304294947,25.853661319913545,27.304116124522263,27.199064040405574,26.483074138988652,26.511694983125885,25.604023170419605
77,770.0,27.49802081456538,26.142408778166608,25.882338238389128,27.36032427890043,27.25293696628418,26.521168621986792,26.552362900115025,25.609469815075517
78,780.0,27.558268808028817,26.175242141736163,25.910736401573963,27.41731408845399,27.30697480476267,26.557830908481854,26.592993674889293,25.63865345678256
79,790.0,27.61872169324764,26.207984221146713,25.93898452327203,27.474256701119334,27.362135696011393,26.59534533682232,26.633688195947087,25.657963402799485
80,800.0,27.680412969515615,26.24039261420142,25.967047377992607,27.53179162107624,27.416465116176564,26.633242382869373,26.67432788061352,25.68437433668708
81,810.0,27.74138768325813,26.272817089375195,25.994844001284903,27.590157239596255,27.4720713694523,26.67070977429606,26.715483876488268,25.699294152047102
82,820.0,27.803733432832793,26.30550679531174,26.022624567362673,27.64865970260212,27.528032464961523,26.707423568884053,26.756187335350184,25.731695520036748
83,830.0,27.866087847135596,26.337926801076474,26.050143045404976,27.707642973438457,27.583864206082517,26.744749131569098,26.7972288838777,25.741295467819217
84,840.0,27.929969593805954,26.37023915157206,26.077547769280777,27.76657169901591,27.64067995338087,26.78269359200101,26.83861794142116,25.767793583528814
85,850.0,27.993336580910174,26.40271502581408,26.105005598447622,27.827407623374675,27.697144528456015,26.81915166873539,26.879742376705305,25.78642465148696
86,860.0,28.05792924902411,26.434723366268145,26.131978948188348,27.887046073409554,27.755410448347615,26.85644665916546,26.921170321682315,25.80400071118181
87,870.0,28.123359897665484,26.46749432364682,26.159211378438407,27.948943632481303,27.812532069942083,26.894621829929456,26.962869216572102,25.838721768709963
88,880.0,28.188573048896306,26.499840350336946,26.186252145270924,28.009885039459203,27.87157007181505,26.930799809749324,27.00501366523095,25.84233820216897
89,890.0,28.255680661540513,26.532347842177437,26.213178102325845,28.072432024679273,27.9303389900542,26.968714159681472,27.046825142170345,25.875999389279634
90,900.0,28.321899655380136,26.564615361934358,26.24003027190671,28.13498284522133,27.98968226858511,27.006111110612515,27.088989421991325,25.892684029846247
91,910.0,28.39073906022972,26.597241043601585,26.266842756163687,28.198868887690306,28.05004071223873,27.043058186766874,27.131689428447377,25.898811342481903
92,920.0,28.459193540051043,26.63014373818344,26.29359392209704,28.262853589560144,28.11034831128629,27.081715507021666,27.174068781461973,25.943568281523714
93,930.0,28.528102834548513,26.662238191880682,26.32031026823371,28.327231690371033,28.17147768726822,27.117161287085956,27.217517305228274,25.95037166958452
94,940.0,28.5988598818352,26.6953659740696,26.3471527951514,28.39317429028783,28.234078162817106,27.15735728443241,27.25985653675855,25.966880670625137
95,950.0,28.669722473865203,26.728109965028466,26.373580298045567,28.459036522484062,28.29557107362177,27.192731535845706,27.30440171036709,25.98919384299103
96,960.0,28.74172476663214,26.761140241175287,26.400421144312393,28.52594980105524,28.358960270828707,27.231833817980718,27.347187114834934,26.01898857890563
97,970.0,28.814268275439304,26.793955813783423,26.42699185828866,28.593369971130613,28.422888330734658,27.269669769940332,27.391908214802836,26.028261865502596
98,980.0,28.888006735274153,26.827276297730606,26.453625683928365,28.662896045124327,28.48675311377876,27.307989737233775,27.43591736409707,26.058321537726297
99,990.0,28.962248559801537,26.860089347982438,26.480277462562906,28.730604501422004,28.553003156535667,27.344834834850793,27.480629660418778,26.073610841335316
100,1000.0,,,,,,,,
