,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
18,180.0,21.065484632350802,20.298230067357498,19.734374248813246,21.011293902729417,20.956543315109432,20.471890495072486,20.486764124622436,20.392808293814603
19,190.0,21.418122100899925,20.697769723839485,20.18923329806536,21.368710198013876,21.31857083586663,20.862869386309555,20.878881513954134,20.78983887355676
20,200.0,21.726534730958758,21.05050877289722,20.590133367692495,21.6813314894827,21.635289544746584,21.207253419462226,21.223865107663222,21.13962023114191
21,210.0,21.997525315930172,21.363086142232504,20.94476566677187,21.956041599552023,21.91364917710788,21.51175608285111,21.52858734204498,21.448963051752045
22,220.0,22.236697136612904,21.641077224047944,21.25960529120109,22.198512333616083,22.159378953036704,21.7820046410152,21.798789388253503,21.723571459806706
23,230.0,22.448684632406994,21.88917576999826,21.54010814376704,22.413436011720457,22.37722088774076,22.0227251868979,22.039279238758752,21.968233842026944
24,240.0,22.63733799592776,22.11134471741561,21.790879678563666,22.604711740330664,22.571116955147495,22.237897357231834,22.254095562523123,22.186981341438813
25,250.0,22.805870595543766,22.310940565061127,22.01581698951987,22.775594289588014,22.74435885015201,22.43088242700609,22.446642243387043,22.38321849846833
26,260.0,22.956976742970333,22.490815651181144,22.218227220556308,22.928813095364777,22.89970781123929,22.604528784092995,22.619798424319672,22.559830496341522
27,270.0,23.092925937694382,22.65340218102232,22.400925663264957,23.066667538022376,23.03949063206893,22.76125854764259,22.776008385443994,22.71927105075579
28,280.0,23.215638494619757,22.800781284316795,22.566316784600644,23.19110343045664,23.165676789483935,22.903138647427657,22.917354962097917,22.863634430651555
29,290.0,23.326746438635176,22.93473984067416,22.716461086357086,23.30377462570987,23.279940602340748,23.03193918400493,23.045619592407487,22.99471453580245
30,300.0,23.42764272298812,23.056817327866796,22.853130291344726,23.406092825383922,23.383711510666004,23.149181415804158,23.162331528331492,23.11405344464977
31,310.0,23.51952117171239,23.168344535119466,22.977852951180765,23.49926801031879,23.47821490622532,23.25617729964241,23.26880826835678,23.222981402664697
32,320.0,23.603409030164382,23.270475638948955,23.091952209741567,23.58434139559772,23.564505426306773,23.354062154076583,23.366188874135577,23.32264984982972
33,330.0,23.68019360439242,23.3642148558227,23.196577144861887,23.6622124055588,23.64349421531374,23.443821718268268,23.455461509627842,23.414058779895512
34,340.0,23.75064415544777,23.450438655245907,23.29272884947773,23.73366084728266,23.715971340626954,23.526314636034513,23.53748627948833,23.498079475149222
35,350.0,23.815429969628465,23.529914330085543,23.381282197323618,23.799365213634047,23.782624300768212,23.602291197555726,23.613014232944938,23.5754734593396
36,360.0,23.87513533438751,23.603315570274997,23.463004061607236,23.859917853829067,23.844053369744792,23.672409012049243,23.682703230895854,23.64690834962442
37,370.0,23.930272000146086,23.671235564603958,23.538568611559356,23.915837598555772,23.900784369608477,23.73724615663218,23.747131239170766,23.71297115852495
38,380.0,23.981289591185693,23.734198057574595,23.608570195381166,23.967580308195867,23.95327934404272,23.797312243670227,23.80680750319765,23.774179492653534
39,390.0,24.02858433664495,23.79266670951899,23.673534224169547,24.015547719754633,24.001945512042255,23.853057766185824,23.862181973149685,23.83099101134244
40,400.0,24.07250642014305,23.847053044682543,23.733926395442268,24.060094894589227,24.047142806802487,23.904882014382856,23.913653279625734,23.883811441082507
41,410.0,24.113366189037166,23.897723220643645,23.790160533387137,24.101536510959292,24.089190246249743,23.95313980276801,23.961575504536587,23.9330013875871
42,420.0,24.151439418691634,23.94500381091763,23.84260527339959,24.140152199242294,24.12837133515063,23.998147204125402,24.006263947302575,23.978882143656527
43,430.0,24.186971790790825,23.989186758894903,23.891589778015614,24.176191080845555,24.164938661511343,24.04018645164323,24.04800005054576,24.021740655740953
44,440.0,24.22018271559327,24.030533633859907,23.93740863878625,24.209875642346724,24.19911782028374,24.079510142160373,24.087035620393042,24.06183378350594
45,450.0,24.251268604593594,24.06927929749543,23.980326091826523,24.24140505276338,24.231110773424312,24.116344850467055,24.123596452945602,24.09939196346611
46,460.0,24.28040568128095,24.10563507102205,24.020579653167903,24.270958012716374,24.261098736131334,24.150894245829818,24.1578854593052,24.13462236880783
47,470.0,24.307752402362397,24.13979147813165,24.058383262136676,24.29869520883088,24.289244663384352,24.18334178656956,24.190085365905215,24.16771164204343
48,480.0,24.333451549401428,24.171920626591724,24.093930006476896,24.324761434129112,24.315695398344022,24.213853055951002,24.220361054098635,24.198828264446796
49,490.0,24.35763204082939,24.202178281233106,24.127394490822134,24.349287424977984,24.340583533679894,24.242577792308428,24.24886159245955,24.228124615785607
50,500.0,24.38041050586666,24.23070567265351,24.158934900327207,24.372391456750346,24.364029028533448,24.269651657813313,24.275722006600347,24.25573876926716
51,510.0,24.40189265522601,24.25763107903394,24.188694802980823,24.394180733479647,24.386140616862402,24.295197783249904,24.301064824171792,24.281796059497285
52,520.0,24.422174477844546,24.283071212663163,24.216804727354944,24.41475260116738,24.40701703711104,24.319328120322208,24.32500142680384,24.306410455351767
53,530.0,24.44134328824043,24.307132437979234,24.243383546947623,24.434195609694036,24.426748108535673,24.34214462816706,24.347633235830703,24.329685764765742
54,540.0,24.45947864532806,24.32991184388751,24.26853969743338,24.452590444383674,24.445415675461483,24.36374031669645,24.369052754557877,24.351716694336737
55,550.0,24.476653160269407,24.351498189768478,24.292372249351015,24.470010745129304,24.463094437615986,24.384200166012974,24.38934448641109,24.372589783236673
56,560.0,24.49293320837119,24.37197274174251,24.314971855284206,24.486523828203524,24.47985268185178,24.403601938303687,24.40858574544829,24.392384228044563
57,570.0,24.50837955773579,24.391410013379936,24.33642158799147,24.502191323681803,24.495752928373484,24.42201689623705,24.426847373313965,24.41117261271425
58,580.0,24.52304792554953,24.409878423033337,24.356797683412424,24.51706973952178,24.51085250260669,24.43951043987723,24.44419437468891,24.429021555842844
59,590.0,24.5369894713562,24.427440878261603,24.376170200658226,24.5312109617227,24.525204042317405,24.456142672435558,24.460686481588112,24.445992285711984
60,600.0,24.550251235270363,24.444155296377737,24.394603609339235,24.544662698691496,24.53885594814872,24.47196890374092,24.476378655405192,24.462141152094883
61,610.0,24.56287652802106,24.46007506891433,24.412157313138106,24.557468876755497,24.55185278467229,24.48704009909299,24.491321534387037,24.47752008260741
62,620.0,24.574905278777937,24.47524947675829,24.42888611739055,24.56966999286723,24.564235638028897,24.501403280123355,24.50556183316866,24.492176990319653
63,630.0,24.58637434586063,24.489724061821292,24.444840647391487,24.581303429676048,24.57604243542355,24.515101883405634,24.51914270012016,24.50615613844903
64,640.0,24.597317794751753,24.503540960324592,24.460067723185333,24.592403737464597,24.58730823102899,24.528176081798755,24.532104037487468,24.519498467199544
65,650.0,24.60776714732925,24.516739202139103,24.474610695958756,24.603002886877416,24.59806546229117,24.54066307286014,24.544482788673253,24.532241887138795
66,660.0,24.617751605601946,24.52935498006089,24.488509750426097,24.613130495810285,24.60834418001277,24.552597338108338,24.556313196429667,24.54442154295364
67,670.0,24.627298252912944,24.541421892381365,24.50180217703328,24.622814033450773,24.61817225529541,24.564010876437603,24.567627035269634,24.556070050935666
68,680.0,24.636432235124,24.552971161745702,24.51452261739902,24.63207900402511,24.627575565895118,24.57493341457287,24.578453820979586,24.567217713132457
69,690.0,24.645176924074757,24.56403183287761,24.52670328592678,24.640949112545492,24.63657816432943,24.585392597097457,24.588820999766806,24.57789271072682
70,700.0,24.65355406518271,24.574630951469985,24.538374170172066,24.649446414523123,24.645202429722463,24.595414158278835,24.598754119261134,24.588121278914734
71,710.0,24.6615839109946,24.584793726245408,24.549563212254114,24.657591451381073,24.65346920514334,24.60502207764779,24.60827698332495,24.597927865260843
72,720.0,24.66928534213892,24.59454367597101,24.56029647335525,24.665403373129173,24.661397922054526,24.614238721056303,24.61741179239497,24.607335273287745
73,730.0,24.67667597702584,24.6039027629909,24.570598283016366,24.672900049624076,24.669006713151926,24.623084968735714,24.626179270872292,24.616364792843438
74,740.0,24.683772271495595,24.612891514661815,24.580491374875468,24.680098171603554,24.67631251485857,24.631580331700825,24.63459878290198,24.62503631861382
75,750.0,24.690589609420613,24.62152913393193,24.589997010192604,24.687013342596774,24.6833311605431,24.63974305769227,24.642688437736606,24.63336845799262
76,760.0,24.697142385201136,24.6298336001418,24.59913509039247,24.693660162575178,24.69007746538391,24.647590227712378,24.65046518573181,24.641378629383283
77,770.0,24.703444078964566,24.63782176102424,24.607924259745467,24.700052304227555,24.696565303745256,24.655137844095254,24.657944905914125,24.649083151884504
78,780.0,24.70950732519824,24.645509416772327,24.61638199914443,24.706202582557765,24.702807679770345,24.662400910945145,24.66514248595068,24.656497327212804
79,790.0,24.715343975477662,24.65291139693394,24.62452471185445,24.712123018501533,24.708816791930413,24.669393507685786,24.672071895262896,24.663635514611173
80,800.0,24.72096515581564,24.660041630827727,24.632367801995144,24.717824897096488,24.714604092021734,24.676128856386878,24.678746251946016,24.67051119942666
81,810.0,24.72638131920443,24.666913212093444,24.639925746454264,24.723318820770146,24.720180339235178,24.68261938345797,24.68517788408947,24.677137055955015
82,820.0,24.731602293777225,24.673538457925176,24.647212160866573,24.72861475817457,24.725555649688253,24.68887677624171,24.691378386011802,24.68352500509075
83,830.0,24.7366373269848,24.679928963481732,24.654239860184948,24.733722089020386,24.730739541928454,24.694912034979993,24.69735866990391,24.689686267270737
84,840.0,24.741495126227164,24.68609565191467,24.661020914363704,24.7386496452339,24.735740978668712,24.70073552057999,24.703129013289974,24.695631411138255
85,850.0,24.746183896155607,24.692048820413973,24.667566699575563,24.7434057488428,24.74056840524262,24.706356998562075,24.70869910268655,24.70137039832085
86,860.0,24.750711373050613,24.697798182622698,24.673887945391936,24.747998246814458,24.745229784918457,24.711785679532976,24.71407807381376,24.70691262467155
87,870.0,24.755084856472113,24.70335290775585,24.67999477827106,24.752434543164483,24.74973263152004,24.71703025649484,24.719274548655342,24.712266958284708
88,880.0,24.759311238468264,24.708721656688304,24.685896761667752,24.75672162857147,24.75408403943698,24.72209893926766,24.72429666965113,24.717441774576802
89,890.0,24.763397030504265,24.713912615308573,24.69160293310192,24.760866107706846,24.758290711367927,24.726999486277634,24.729152131269434,24.722444988679985
90,900.0,24.76734838837184,24.71893352533996,24.69712183837209,24.764874224481403,24.762358983934334,24.73173923393904,24.733848209185272,24.727284085387815
91,910.0,24.771171135202444,24.72379171287118,24.70246156326577,24.7687518853978,24.766294851380948,24.73632512383356,24.7383917872755,24.731966146856298
92,920.0,24.774870782771934,24.728494114768033,24.707629762861202,24.772504681158594,24.77010398747672,24.7407637278753,24.74278938260568,24.736497878252802
93,930.0,24.77845255122893,24.73304730316366,24.712633688714032,24.776137906663717,24.773791765839594,24.74506127162754,24.747047168583105,24.740885631523657
94,940.0,24.78192138739248,24.73745750816475,24.71748021405446,24.779656579585193,24.77736327874995,24.74922365592762,24.75117099642729,24.74513542743675
95,950.0,24.78528198170468,24.74173063893475,24.72217585716556,24.783065457549725,24.780823354614736,24.753256476954338,24.755166415093914,24.749252976037237
96,960.0,24.78853878400258,24.745872303282688,24.726726803114342,24.786369054139605,24.784176574177494,24.757165044867964,24.759038689781754,24.753243695650973
97,970.0,24.791696018146578,24.749887825869315,24.731138923951534,24.789571653725563,24.787427285581536,24.76095440113596,24.76279281912959,24.757112730547078
98,980.0,24.79475769562458,24.753782265150228,24.735417797458126,24.792677325281367,24.79057961839164,24.76462933464909,24.76643355121498,24.760864967366807
99,990.0,24.79772762823146,24.757560429147276,24.739568724661165,24.795689935220196,24.793637496606493,24.768194396723008,24.76996539844674,24.76450505042077
100,1000.0,24.800609439855368,24.761226890146702,24.743596746096323,24.79861315936179,24.79660465080662,24.77165391507354,24.773392651434378,24.76803739593562
