,temperature,A15--Cr3Si a=4.6904,D0_3--BiF3 a=5.8209,L1_2--AuCu3 a=3.7082
61,610.0,23.80751614787045,16.365919869168227,26.238478784134504
62,620.0,23.847202291255197,16.389174576969484,26.2986226024557
63,630.0,23.87240285032436,16.383261055463294,26.358593537454112
64,640.0,23.903108227201827,16.410733213809532,26.418354772964648
65,650.0,23.937848164817684,16.413018951946288,26.477571394599877
66,660.0,23.95945121940293,16.418384579477106,26.536819011431074
67,670.0,23.985673377728236,16.42921338592127,26.595348908780487
68,680.0,24.016565935514492,16.432525032597255,26.6542476962542
69,690.0,24.041354581468536,16.439623130379214,26.712985842962787
70,700.0,24.063905872826002,16.449993464004226,26.771115204231872
71,710.0,24.090663383641093,16.452893256601865,26.82950908606148
72,720.0,24.11212285420058,16.439649248044336,26.888386039604363
73,730.0,24.132916816499762,16.493480304942825,26.946344715350552
74,740.0,24.159194933095566,16.4531627764501,27.005073137671975
75,750.0,24.198104295478583,16.449720979205612,27.063819084280883
76,760.0,24.184128153253685,16.49382308651212,27.12240910813592
77,770.0,24.22187622505222,16.5020352022232,27.18140318772093
78,780.0,24.239326875590535,16.39513294985309,27.240560282742933
79,790.0,24.260077814753785,16.53408604276697,27.29955746528726
80,800.0,24.279797584960043,16.562780880655268,27.35939328268369
81,810.0,24.296862691448464,16.23391860490112,27.419145751744733
82,820.0,24.316583085448727,16.50740866442529,27.47934974979679
83,830.0,24.337578719736808,16.553133324474835,27.539950110326927
84,840.0,24.34886178277,16.244300922005475,27.600376717853948
85,850.0,24.369227963488143,31.914289194294803,27.661749553907008
86,860.0,24.386529927063656,-23.100460120305844,27.72346386174304
87,870.0,24.400205049792774,49.60192120823083,27.785022517604716
88,880.0,24.41801482263354,8.451459319716065,27.847900236880196
89,890.0,24.438776270490553,16.302777278688534,27.91053483851011
90,900.0,24.444776140653268,14.77293965555058,27.974163894253795
91,910.0,24.474447552589353,18.301156532575465,28.037294869005752
92,920.0,24.472872863298623,15.446923954416189,28.10242324830459
93,930.0,24.493393927676124,16.636631179573005,28.167130799191415
94,940.0,24.515873422653044,16.604231072695665,28.23241467060003
95,950.0,24.517023613261404,16.372045264982216,28.29888951037722
96,960.0,24.544104459590415,16.630040717174488,28.365172568987038
97,970.0,24.549498402936003,10.683724199066827,28.43309613214498
98,980.0,24.561774266511595,27.43152135240145,28.50030415950678
99,990.0,24.580676298286914,11.012937774143099,28.569856173397227
100,1000.0,,,
