,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
38,380.0,25.08648623774477,24.38408946341245,24.179776495414206,25.030151590946073,24.982506917616647,24.612215444229836,24.59824870938088,24.32842372600745
39,390.0,25.168147028377664,24.461513200537304,24.260903538961983,25.110941997861264,25.06278263756242,24.692195036756655,24.677279244286293,24.393728359798935
40,400.0,25.246790842799832,24.534982814319424,24.337552721854124,25.188639987100252,25.139895885708594,24.768425435519674,24.752599883470094,24.45493466775217
41,410.0,25.322733229446893,24.604865082233424,24.410136730610713,25.26356408647398,25.214168069967887,24.841262425560156,24.824565841338647,24.512398267994364
42,420.0,25.396252701621204,24.67148723244337,24.47902340677704,25.33599782194088,25.285885610258525,24.91102277156551,24.893493264009688,24.56644548292689
43,430.0,25.467600161899814,24.735140542892704,24.544541249340906,25.40619325382815,25.355304644983818,24.977987814947184,24.95966540703193,24.617356645083785
44,440.0,25.53699958212181,24.796087191724023,24.606984246384577,25.474376995403947,25.422654612226427,25.042411039431077,25.02333514215672,24.665388716853695
45,450.0,25.60465151825496,24.85456354808547,24.666616288137476,25.540752575966685,25.488140423538407,25.104519351930684,25.08473028075395,24.710784371685914
46,460.0,25.67073889239176,24.910780868550944,24.723674710035255,25.60550421508917,25.551947348039274,25.16451638897122,25.144055543031072,24.753732826807425
47,470.0,25.735424816600165,24.964930399530097,24.77837328475405,25.66879571687758,25.614243328826692,25.222587499786982,25.201494656223854,24.794428458466733
48,480.0,25.798857822135655,25.017185552387513,24.830904941495778,25.730777269933444,25.675178531638107,25.27889674547733,25.25721557767205,24.833042782500083
49,490.0,25.86117313517208,25.067703187363506,24.881444395554087,25.791585965614384,25.734890674968216,25.33359632518778,25.31136913879698,24.869722443598395
50,500.0,25.922492255425635,25.11662510906946,24.930149949881347,25.851343048715925,25.793503836540676,25.386822282283326,25.364092207453975,24.904606404670773
51,510.0,25.982928200870067,25.164080547129075,24.977165279474196,25.910162772289233,25.851131292090496,25.43869826707309,25.415509565230384,24.937814890631984
52,520.0,26.042582656767692,25.210187320017177,25.022621350847714,25.968148572758125,25.90787810972992,25.48933873919548,25.465735473788353,24.96947789749583
53,530.0,26.101549999681886,25.255052986894917,25.066637097404314,26.02539275679797,25.963838038687726,25.53884380081105,25.51487432458326,24.999689793759735
54,540.0,26.15991746668504,25.298776426630393,25.109321315225827,26.081982457554247,26.019097449916906,25.58730901478643,25.56301973096271,25.028535607881917
55,550.0,26.217762465603553,25.341447420906153,25.150773596767827,26.137998708612304,26.07373850117669,25.634818957126615,25.610259470614686,25.056117504678696
56,560.0,26.27516013486429,25.38314824373323,25.191084904900276,26.19351510798119,26.12783411906726,25.68145337598354,25.656673854175338,25.082491456563407
57,570.0,26.33217898292066,25.423954548530244,25.23033872247703,26.24859858333255,26.18145095731027,25.727286991071203,25.702336221983817,25.107751787354697
58,580.0,26.388881019175106,25.46393678183891,25.268611928354147,26.303311778854653,26.234654701353946,25.772382716616903,25.747314303724934,25.13197471401529
59,590.0,26.445325890072294,25.503158754838193,25.30597516532848,26.357713698190803,26.287503001349606,25.81680166257769,25.791670558135024,25.155196117133073
60,600.0,26.501568389195633,25.54168023709397,25.342493079045912,26.41186038757368,26.340048949106578,25.86060190754313,25.835463710429348,25.177463582937158
61,610.0,26.557659335340023,25.579556099055505,25.37822586449464,26.465802167552315,26.39234497650596,25.903836226582065,25.87874698008956,25.198861666514183
62,620.0,26.613648197362085,25.61683663029339,25.41322908324685,26.519586458426772,26.44443903913363,25.946549593303697,25.92156987593422,25.21943448990398
63,630.0,26.669580042672916,25.65356895119053,25.447553818834063,26.57325780863746,26.496373632826078,25.98879090654205,25.96397923819039,25.23918939641271
64,640.0,26.725496943637616,25.68979712756709,25.481247636402887,26.626857217086233,26.548191246960805,26.030600442227595,26.00601786458033,25.25820451246005
65,650.0,26.78144050156787,25.72556195051776,25.514354311389464,26.680426614994488,26.59993203208347,26.072011553052576,26.047725966044684,25.27650280554915
66,660.0,26.837448306407765,25.76090110596907,25.546914744508733,26.734003791264833,26.651632391279687,26.113063314087402,26.08914133150866,25.294132114509786
67,670.0,26.893556839887605,25.795849958023094,25.578967272640966,26.78762230546791,26.70332837770998,26.1537909477824,26.130299013612582,25.311107187772002
68,680.0,26.949801385857985,25.830441013228956,25.610546957276085,26.84131647739036,26.755051786922678,26.194224857580835,26.171232709799078,25.327456118380084
69,690.0,27.006214422368746,25.86470531821189,25.641686655179996,26.89512036222154,26.806834840277126,26.23439100839765,26.21197319981684,25.34323763815516
70,700.0,27.062827235565575,25.89867216576488,25.672417328935083,26.949062477386708,26.85870770992027,26.274318915402,26.252548298950217,25.358454148090185
71,710.0,27.11967234326032,25.932368170610303,25.702767942248723,27.003173007828053,26.910698358215868,26.31403023828361,26.292986992950663,25.373117137364083
72,720.0,27.17677880979954,25.965818553645242,25.732764661481582,27.057480743564295,26.962834403787003,26.353552700323572,26.333316043967937,25.38726385201461
73,730.0,27.2341735329248,25.999046776641656,25.762432920172007,27.11201230271572,27.015142660080212,26.39290940850523,26.37355848784171,25.40094428181695
74,740.0,27.291885863768815,26.032075070753244,25.79179663504407,27.166795580289403,27.067649396223484,26.432115188138656,26.413737441545702,25.414138256252507
75,750.0,27.349941463720704,26.06492705333788,25.820877253254938,27.22185298792668,27.12037676322506,26.47119302586073,26.453875503062214,25.426853675107534
76,760.0,27.408365926412205,26.09762040183518,25.849695788027926,27.27721097151275,27.173349576532033,26.510162179029916,26.493994690855992,25.439171694037785
77,770.0,27.467185514234213,26.13017334110351,25.878271952890298,27.33289409409352,27.226592195643306,26.549040575154194,26.534114571688924,25.45106315948653
78,780.0,27.52642512322407,26.16260537608521,25.906623818900542,27.38892424855149,27.280123898478465,26.58784136477201,26.574253837167582,25.462523691252
79,790.0,27.586108544059908,26.194933328607167,25.934768619032575,27.445324608723528,27.333967907594293,26.626577935802043,26.61443125200371,25.473605840603426
80,800.0,27.646261207872293,26.227172755125267,25.962723013207995,27.50211662302704,27.388145162093043,26.665270193995063,26.654663640165364,25.48431765772901
81,810.0,27.706905500335004,26.25933749253498,25.99050194925984,27.559323437362696,27.442674879129083,26.70393233810155,26.694968656756465,25.49466420924768
82,820.0,27.768064024916043,26.291443813000495,26.018120123894544,27.616967499410354,27.49757960025383,26.742572752621104,26.735362730472055,25.504666139011288
83,830.0,27.829760342618066,26.323505974681407,26.045591386768095,27.675067926450755,27.552878071978107,26.781203196914554,26.775860252089412,25.514325025340227
84,840.0,27.892018159478965,26.35553597500033,26.072928464979796,27.733644979173917,27.60858957092074,26.819840862776065,26.816477203091036,25.523641355279718
85,850.0,27.95486015521778,26.38754652216855,26.100144334687545,27.792721978170444,27.66473280696491,26.858492857314957,26.85722820499195,25.532650303512856
86,860.0,28.018307584280787,26.41954874908767,26.12724984741012,27.85231807819828,27.721327791061924,26.89716811968336,26.898126286272348,25.54134024947011
87,870.0,28.082384945889004,26.451555325617598,26.154256151701986,27.912453735983846,27.778392546480955,26.935881658606544,26.93918563635843,25.54975546733401
88,880.0,28.147112805038482,26.48357821266184,26.18117480354407,27.973149195398427,27.835946027782544,26.97463853747258,26.980421110832648,25.55786988840681
89,890.0,28.212514766211676,26.515626739228942,26.20801503692573,28.034424132188327,27.894007888473407,27.01344934316043,27.021844662966366,25.565691584754955
90,900.0,28.27861327875838,26.547710906960912,26.23478645890977,28.096299829141408,27.952594177863872,27.052324365578514,27.063467776128704,25.57326638277717
91,910.0,28.345431082193798,26.579840630957072,26.261498326016877,28.15879572136853,28.011724665957036,27.091266910765253,27.105304579263098,25.5805353544505
92,920.0,28.4129928168566,26.612026598912852,26.2881591335612,28.221932888583815,28.07141798417822,27.130289863714772,27.14736582259973,25.587569129834602
93,930.0,28.481318086784324,26.644276363226513,26.314777248807317,28.285730759671203,28.131691250050423,27.169397478397595,27.189663939886938,25.594369689599635
94,940.0,28.550431308529355,26.676598816159206,26.341361110030522,28.35020965289381,28.19256499778676,27.208599369363082,27.232210066448793,25.600892233349335
95,950.0,28.62035833858845,26.709004070747994,26.36791780882645,28.415391110385453,28.25405632201095,27.247901323729263,27.27501696254325,25.607181685649795
96,960.0,28.69112041568065,26.741499620458992,26.394454453072917,28.481294834100527,28.316182286716955,27.28730667418234,27.318095341026194,25.61325949615431
97,970.0,28.762741506296788,26.774093151775723,26.42097859833534,28.547941744091272,28.3789642188788,27.326827611485985,27.361455420974846,25.619108244343767
98,980.0,28.835247021568154,26.80679276941372,26.447496581277267,28.615355305867034,28.442419379498546,27.366467404627077,27.405109981558567,25.624735182103716
99,990.0,28.908660474470818,26.839605150621214,26.474014896720167,28.683553817433854,28.50656797388366,27.406230326367695,27.449068233885534,25.63015436442429
100,1000.0,,,,,,,,
