key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6ac77670-861a-4ee0-a1dc-38ea20bee9c3,A4--C--dc,oqmd-1215505,dynamic,True,-4.290209683562649,-4.290209683562649,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
4c209984-efcf-40fd-b12c-576764407e56,A2--W--bcc,mp-13,dynamic,False,-4.290209683562649,-4.290209683562649,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
2b6384aa-0c85-4b42-ac65-c0a6618aca4f,A2--W--bcc,oqmd-1215148,dynamic,False,-4.290209683562649,-4.290209683562649,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
15cc9a0f-4575-446f-888d-184743cdee88,A2--W--bcc,oqmd-8568,static,False,-4.290209683562649,-4.290209683562649,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
7134b5da-56d3-42ac-9698-b5fc87a36c07,A2--W--bcc,oqmd-22514,static,False,-4.290209683562649,-4.290209683562649,2.863645787049324,2.863645787049324,2.863645787049324,90.0,90.0,90.0
5d3a57bf-df90-4c1b-b66a-84838d6a7a99,A2--W--bcc,oqmd-1215148,static,False,-4.290209683562599,-4.290209683562599,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0
e4df5c6b-0791-4af5-8327-1aa00f19e930,mp-1271562,mp-1271562,box,True,-4.290209683561249,-4.290209683561249,2.8636457870367984,2.8636457870367984,2.8636457870367984,90.0,90.0,90.0
efe5664e-06ce-4aeb-8279-984a38042a8f,oqmd-1215861,oqmd-1215861,box,True,-4.290208925343332,-4.290208925343332,2.8636459745972673,2.8636459745972673,2.8636459745972673,90.0,90.0,90.0
272a32c6-df6a-49ba-9602-7d13989931a7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.284321026760499,-4.284321026760499,20.24840412210526,20.264944969615538,28.6516445755088,90.0,90.0,90.0
12d43e6b-77dd-4021-8d6c-bea68300c4e8,A15--beta-W,A15--beta-W,static,False,-4.263403443411624,-4.263403443411624,4.573772584547501,4.573772584547501,4.573772584547501,90.0,90.0,90.0
b0fd83c4-bf6f-4d7d-b384-6570e78faf02,A15--beta-W,oqmd-1214970,static,False,-4.263403443410999,-4.263403443410999,4.573772585005074,4.573772585005074,4.573772585005074,90.0,90.0,90.0
75c615b6-36ae-40fa-9f4e-7185c1b767f5,A15--beta-W,A15--beta-W,dynamic,False,-4.2634034434108745,-4.2634034434108745,4.573772584542423,4.573772584542423,4.573772584542423,90.0,90.0,90.0
bb08421d-ffee-42e6-b0f0-8d77f289af2d,A15--beta-W,A15--beta-W,dynamic,False,-4.263403443408499,-4.263403443408499,4.573772584521563,4.573772584521563,4.573772584521563,90.0,90.0,90.0
31f87869-44e3-4e7b-a303-d749449a0662,A15--beta-W,oqmd-1214970,dynamic,False,-4.263403443408499,-4.263403443408499,4.573772584521563,4.573772584521563,4.573772584521563,90.0,90.0,90.0
31d87dc7-cf4a-4676-819d-40dc5730a8be,A15--beta-W,A15--beta-W,box,False,-4.263403443408374,-4.263403443408374,4.5737725845215005,4.5737725845215005,4.5737725845215005,90.0,90.0,90.0
4e5e7616-9a1c-4bfa-8bb6-7a7bc5e6d5d5,A15--beta-W,oqmd-1214970,box,False,-4.263403443376999,-4.263403443376999,4.5737725845283395,4.5737725845283395,4.5737725845283395,90.0,90.0,90.0
8e66c122-d69c-4df4-b55b-b1c2ba6e4a0c,mp-1271693,mp-1271693,dynamic,True,-4.260718808628749,-4.260718808628749,2.56291430363082,2.56291430363082,4.135204076206679,90.0,90.0,120.00000000000001
f4444559-554e-44dc-b68d-d7adef976995,mp-1271693,mp-1271693,static,True,-4.260718808628749,-4.260718808628749,2.562914303630801,2.5629143036308006,4.135204076206675,90.0,90.0,120.00000000000001
2a46e211-2919-4a8d-95b3-a58e9e053435,A3--Mg--hcp,mp-136,box,False,-4.260718808628549,-4.260718808628549,2.562914303710505,2.562914303710505,4.13520407593828,90.0,90.0,120.00000000000001
c123b32f-8346-4997-9579-6ef18f7ca5a2,A3--Mg--hcp,oqmd-30158,box,False,-4.260718808628448,-4.260718808628448,2.562914303678462,2.562914303678462,4.13520407620144,90.0,90.0,120.00000000000001
d5d770ee-6408-486a-816b-f5a25438406c,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.260718808628448,-4.260718808628448,2.562914303527788,2.562914303527788,4.1352040762185,90.0,90.0,120.00000000000001
9038ac50-1fa0-4c02-83ea-87899e725864,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.260718808628299,-4.260718808628299,2.5629143036309205,2.5629143036309197,4.135204076206676,90.0,90.0,120.00000000000001
7874d4c6-5136-415d-a4f0-b038d5ac3edb,oqmd-1215237,oqmd-1215237,dynamic,True,-4.2607188086282495,-4.2607188086282495,2.5629143036307354,2.5629143036307354,4.135204076206679,90.0,90.0,120.00000000000001
190835d8-4842-49cb-a736-048c2d33dd4e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.2607188086282495,-4.2607188086282495,2.562914303630957,2.562914303630957,4.135204076206679,90.0,90.0,120.00000000000001
5a99b6e0-3169-4eca-93f0-810d11e16b41,A3--Mg--hcp,mp-136,dynamic,False,-4.2607188086282495,-4.2607188086282495,2.5629143036307562,2.5629143036307562,4.135204076206691,90.0,90.0,120.00000000000001
e865f636-25b1-482b-bd3d-0788e3d8ca5a,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.2607188086282,-4.2607188086282,2.562914303630741,2.5629143036307407,4.1352040762066755,90.0,90.0,120.00000000000001
5b029e12-6e8a-4e70-9b28-c7e2661706bd,A3--Mg--hcp,oqmd-1215391,static,False,-4.2607188086282,-4.2607188086282,2.562914303630922,2.5629143036309223,4.135204076206677,90.0,90.0,120.00000000000001
6793443e-4ae1-4d0b-9736-8ccffb872bae,A3--Mg--hcp,oqmd-1215326,static,False,-4.2607188086282,-4.2607188086282,2.562914303630922,2.5629143036309223,4.135204076206677,90.0,90.0,120.00000000000001
7f494da6-2f33-4783-a68e-bb22d3180960,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.260718808628149,-4.260718808628149,2.5629143036307114,2.562914303630711,4.135204076206679,90.0,90.0,120.00000000000001
ea8524cd-2657-41aa-b877-c22d8a1bad64,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.260718808628149,-4.260718808628149,2.5629143036307114,2.562914303630711,4.135204076206679,90.0,90.0,120.00000000000001
f2531070-81fa-427c-8dc8-59181c05da40,A3--Mg--hcp,oqmd-1215391,box,False,-4.26071880862805,-4.26071880862805,2.5629143037935886,2.5629143037935886,4.13520407612604,90.0,90.0,120.00000000000001
f2fd5100-45a9-4550-bc5b-b0dba88392ea,A3--Mg--hcp,oqmd-1215326,box,False,-4.26071880862805,-4.26071880862805,2.5629143037935886,2.5629143037935886,4.13520407612604,90.0,90.0,120.00000000000001
3090e81d-94f7-4c68-ac7a-9fb57a87f2a3,A3--Mg--hcp,oqmd-51781,box,False,-4.260718790663799,-4.260718790663799,2.5629354300458296,2.56293543004583,4.13520410315575,90.0,90.0,120.00000000000001
be47a8a1-e534-4666-bdee-80b7ae923508,mp-1271693,mp-1271693,box,False,-4.2587323350499995,-4.2587323350499995,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0
a66c44ea-233a-4bf4-bf18-d8e62b6a7471,oqmd-1216039,oqmd-1216039,box,False,-4.254327664480499,-4.254327664480499,2.5595736208433753,2.559573620843375,18.662378796390886,90.0,90.0,120.00000000000001
3ac7ea21-4f05-498f-8ad7-b26043c3212f,oqmd-1214792,oqmd-1214792,dynamic,False,-4.252881699238792,-4.252881699238792,8.849924902502009,8.849924902502009,8.849924902502009,90.0,90.0,90.0
af5ef862-2ebb-4841-9aca-f3fd43b61ed8,oqmd-1214792,oqmd-1214792,static,False,-4.252881698092068,-4.252881698092068,8.849930077712614,8.849930077712614,8.849930077712614,90.0,90.0,90.0
ec9c9ce1-b488-4598-8581-ab36bb70de96,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.251268008892499,-4.251268008892499,2.5579930892328964,2.557993089232896,8.305816274357712,90.0,90.0,120.00000000000001
f62436f2-9fb6-447e-bec9-dff656c73c7b,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.251268008892499,-4.251268008892499,2.5579930892328946,2.557993089232894,8.305816274357706,90.0,90.0,120.00000000000001
8c31bd64-69ce-415f-a5d1-780003bb4ef6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.2512680088909995,-4.2512680088909995,2.557993089296608,2.557993089296608,8.30581627443626,90.0,90.0,120.00000000000001
76e411b8-0c6d-4c98-a070-356ea89b13ca,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.251268008875999,-4.251268008875999,2.557993089226053,2.557993089226053,8.30581627375978,90.0,90.0,120.00000000000001
0dc7bcc2-47f4-4936-886c-e88c14ac3914,oqmd-1214792,oqmd-1214792,box,False,-4.250762574245171,-4.250762574245171,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0
71b7e6a2-b9dd-4c10-9e0d-5afd3aa45c79,A7--alpha-As,A7--alpha-As,dynamic,True,-4.242099209161332,-4.242099209161332,3.6110985335607757,3.6110985335607757,3.6110985335607757,90.0,90.0,90.0
63e2ea92-041e-44c9-a592-2e13a2c275f3,oqmd-1215772,oqmd-1215772,dynamic,True,-4.242099209160499,-4.242099209160499,3.611098533534403,3.611098533534403,3.611098533534403,90.0,90.0,90.0
ef4cb271-3272-443b-b85a-8577d61be1eb,oqmd-1215772,oqmd-1215772,static,True,-4.242099209160166,-4.242099209160166,3.6110985335514805,3.6110985335514805,3.6110985335514805,90.0,90.0,90.0
8d87bd3b-3b5e-4be5-b5ae-8e0badb8e455,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.242099209159999,-4.242099209159999,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0
c4f2fb58-1c38-427e-9b99-4b550506080b,A1--Cu--fcc,mp-150,dynamic,False,-4.242099209159999,-4.242099209159999,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0
ea2bd4eb-75c2-477b-bbce-2828b781f701,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.242099209159999,-4.242099209159999,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0
f4adb836-d72f-469a-8df1-809d8df314f0,A6--In--bct,A6--In--bct,static,True,-4.242099209159899,-4.242099209159899,3.611098533530543,3.611098533530543,3.611098533530543,90.0,90.0,90.0
d87d0498-c317-4673-b81a-04cb2cca6a2e,A6--In--bct,oqmd-1215683,box,True,-4.242099209159899,-4.242099209159899,3.6110985335305386,3.6110985335305386,3.6110985335305386,90.0,90.0,90.0
0ef2e3a9-43bf-4ea3-a32c-a7f3c56a2bb6,A6--In--bct,A6--In--bct,dynamic,True,-4.242099209159899,-4.242099209159899,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0
16dffe14-99b2-4684-a157-9ce6b94c1c82,A6--In--bct,oqmd-1215683,static,True,-4.242099209159849,-4.242099209159849,3.6110985335305403,3.6110985335305403,3.6110985335305403,90.0,90.0,90.0
c921cf6a-43d1-4336-b8b4-d312337a8b6e,A6--In--bct,A6--In--bct,box,True,-4.242099209159849,-4.242099209159849,3.6110985335305386,3.6110985335305386,3.6110985335305386,90.0,90.0,90.0
ea36a527-debd-4fbd-baf6-592209da7d31,A6--In--bct,oqmd-1215683,dynamic,True,-4.242099209159849,-4.242099209159849,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0
f2d836b2-1c58-4675-8ed2-fc8fb9153ba2,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.242099209159749,-4.242099209159749,3.6110985335305403,3.6110985335305403,3.6110985335305403,90.0,90.0,90.0
d0fc9c7c-2003-4c81-8dfd-e07af1cc22ed,mp-1271295,mp-1271295,static,True,-4.242099209159749,-4.242099209159749,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0
ca7919ab-964f-4300-83d8-56d0025c3ed5,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.242099209159749,-4.242099209159749,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0
bd5aad23-6575-448d-bcad-7cac0a681cac,A1--Cu--fcc,oqmd-7505,static,False,-4.242099209159749,-4.242099209159749,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0
aece123c-af9b-49bd-a22f-513fc20ff1c1,oqmd-1215950,oqmd-1215950,dynamic,True,-4.242099209159749,-4.242099209159749,3.6110985335305386,3.6110985335305386,3.6110985335305386,90.0,90.0,90.0
f8582b49-79e9-4d17-a76c-4f3c771c7ed8,A1--Cu--fcc,mp-150,static,False,-4.242099209159749,-4.242099209159749,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0
764b142f-4b7c-4d56-8516-5e23f5513696,mp-1271295,mp-1271295,dynamic,True,-4.242099209159749,-4.242099209159749,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0
52321e6b-2b45-43a8-b048-0f3d15b849a8,A1--Cu--fcc,oqmd-1214525,static,False,-4.242099209159749,-4.242099209159749,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0
34c70a6b-b872-4057-88e2-8f3073c4ef85,A1--Cu--fcc,oqmd-7505,box,False,-4.242099209159749,-4.242099209159749,3.6110985335305403,3.6110985335305403,3.6110985335305403,90.0,90.0,90.0
1cd6a740-757f-4bf6-868e-09270a891a00,A1--Cu--fcc,mp-150,box,False,-4.242099209159749,-4.242099209159749,3.6110985335305403,3.6110985335305403,3.6110985335305403,90.0,90.0,90.0
1731654a-f351-4ae3-a67a-cc278f2f71a5,A1--Cu--fcc,oqmd-1214525,box,False,-4.242099209159749,-4.242099209159749,3.6110985335305372,3.6110985335305372,3.6110985335305372,90.0,90.0,90.0
aa7a895b-e8fd-4fb7-aa84-336be6c9ee28,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.242099209159749,-4.242099209159749,3.6110985335305266,3.6110985335305266,3.6110985335305266,90.0,90.0,90.0
223f0e8f-70b4-430a-b81f-4e71b2ff74c9,oqmd-1214614,oqmd-1214614,static,True,-4.242099209159599,-4.242099209159599,3.6110985335305394,3.6110985335305394,3.6110985335305394,90.0,90.0,90.0
83c18024-83e2-46fa-a6dc-b4450e86ec2f,oqmd-1215237,oqmd-1215237,box,False,-4.234914928214199,-4.234914928214199,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0
240eedbd-5655-492e-b6bc-7056acbe01f4,oqmd-1214881,oqmd-1214881,static,False,-4.231938437081549,-4.231938437081549,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0
fbd3139c-ac95-42b3-89b5-5c7a624bbb77,oqmd-1214881,oqmd-1214881,box,False,-4.231071488777849,-4.231071488777849,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0
2a5d5d9d-dc2b-4039-8d7b-c3f6928db4eb,mp-1194030,mp-1194030,dynamic,False,-4.186659522333571,-4.186659522333571,8.614666774152262,8.614666774152262,4.6334340651108805,90.0,90.0,90.0
af742183-3334-4ba7-8296-496ec1485478,oqmd-21053,oqmd-21053,dynamic,False,-4.186659508374999,-4.186659508374999,8.614651543088689,8.614651543088689,4.63346059042022,90.0,90.0,90.0
a25d9340-d86c-48f3-bb48-7d7d0306829c,mp-1245108,mp-1245108,dynamic,False,-4.185397234821999,-4.185397234821999,10.44599088764961,10.640084538719336,10.923790454890376,91.45104172873923,96.09699879776613,91.11143093571137
07f70b02-3d66-470f-8683-bda829ea7b0d,oqmd-21053,oqmd-21053,box,False,-4.178423854376071,-4.178423854376071,8.584569162413665,8.584569162413665,4.66281975339876,90.0,90.0,90.0
5d37d10a-f304-4b2b-90a5-7a9e7a669ad3,mp-1194030,mp-1194030,box,False,-4.174640004754285,-4.174640004754285,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0
d0bc761d-357d-4499-8f34-36f98a4d0df8,mp-1245108,mp-1245108,box,False,-4.1123027442034985,-4.1123027442034985,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551
a8f2349d-9b17-4aa5-b27a-2abea35fbdd9,oqmd-1215059,oqmd-1215059,box,False,-3.9683427636353743,-3.9683427636353743,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0
9b327fe0-b1cf-4ab0-94c8-3d7d8f2c803b,oqmd-1214703,oqmd-1214703,box,True,-3.8330968338912492,-3.8330968338912492,2.535549913888183,2.535549913888183,8.22405258975933,90.0,90.0,90.0
1e7fa103-2adb-4232-9cb2-8f54c3907abc,mp-1096950,mp-1096950,box,False,-3.7166990826829,-3.7166990826829,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001
21ac416a-b90b-443c-82fa-b5ec6c411e4b,A5--beta-Sn,oqmd-1215594,box,False,-3.6951462687044994,-3.6951462687044994,4.570792986010522,4.570792986010522,2.457633618616256,90.0,90.0,90.0
dd573830-d49e-41e0-bd6c-8f0d3aa84a7f,A5--beta-Sn,A5--beta-Sn,static,False,-3.6951462686274996,-3.6951462686274996,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0
7faa9e5a-c6a5-4f1e-8be0-812faf2bf8c3,A5--beta-Sn,A5--beta-Sn,box,False,-3.695146268627249,-3.695146268627249,4.570792986016265,4.570792986016265,2.45763361848255,90.0,90.0,90.0
ef051a57-f684-477c-8027-a7c0301c9f8f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3066700104932996,-3.3066700104932996,2.3944529186473598,2.3944529186473598,2.3944529186473598,90.0,90.0,90.0
0245e83a-f05d-40bd-8e9d-465db06d2f35,Ah--alpha-Po--sc,mp-568345,box,False,-3.3066700104923,-3.3066700104923,2.394452918604987,2.394452918604987,2.394452918604987,90.0,90.0,90.0
c510d03e-14df-4142-b09f-01a7fbce93e1,Ah--alpha-Po--sc,mp-568345,static,False,-3.306670010492199,-3.306670010492199,2.394452918647334,2.394452918647334,2.394452918647334,90.0,90.0,90.0
e2dd8c3d-ac0e-4ba4-a620-187b985a6fdf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.306670010492199,-3.306670010492199,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0
0824ebb8-cc99-4084-83ca-f50f07474b9b,oqmd-21731,oqmd-21731,box,False,-3.3066230107060663,-3.3066230107060663,2.39444959671773,2.39444959671773,7.183519613044391,90.0,90.0,90.0
f489bc01-3581-4925-ae17-a470b57f5654,oqmd-1215950,oqmd-1215950,box,False,-3.236176115843749,-3.236176115843749,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0
e4f12b73-12c2-4e1e-b237-928723e7ab0c,A7--alpha-As,A7--alpha-As,box,False,-3.066168425904333,-3.066168425904333,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001
3697c17d-e771-4594-81bf-a6d0a202c953,A4--C--dc,oqmd-1215505,box,False,-2.550243624238749,-2.550243624238749,5.199842499243999,5.199842499243999,5.199842499243999,90.0,90.0,90.0
89d4b91b-639e-4f6c-96df-04888629e8ed,A4--C--dc,A4--C--dc,static,False,-2.5502436237026247,-2.5502436237026247,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0
738ba2da-cac3-4d0b-844f-6c8f3c905581,A4--C--dc,A4--C--dc,box,False,-2.5502436236937496,-2.5502436236937496,5.199842498874844,5.199842498874844,5.199842498874844,90.0,90.0,90.0
