,temperature,A15--Cr3Si a=4.6904,D0_3--BiF3 a=5.8209,L1_2--AuCu3 a=3.7082
38,380.0,-8.273873699708552e-06,1.7855991898871078e-05,4.7275210880927586e-05
39,390.0,-7.808489291122805e-06,1.780971829432748e-05,4.760194415598533e-05
40,400.0,-7.351203803564735e-06,1.7759758486281243e-05,4.792045000065578e-05
41,410.0,-6.90469667946531e-06,1.7706507040665286e-05,4.8231620914249845e-05
42,420.0,-6.468286827049966e-06,1.7650917810565913e-05,4.8536250367806766e-05
43,430.0,-6.040461741407807e-06,1.759289396322798e-05,4.883505783929806e-05
44,440.0,-5.621955062772265e-06,1.7533386823060115e-05,4.912868417023355e-05
45,450.0,-5.213170217741558e-06,1.7472479509647268e-05,4.941771403575087e-05
46,460.0,-4.814715848071184e-06,1.740926763296781e-05,4.970270976984442e-05
47,470.0,-4.424279383070225e-06,1.7346234257648533e-05,4.998411932415015e-05
48,480.0,-4.0425905706855024e-06,1.7282658072783744e-05,5.026239861551811e-05
49,490.0,-3.6700460673072895e-06,1.721688158047544e-05,5.053793226775324e-05
50,500.0,-3.305985765451027e-06,1.7151589082270857e-05,5.081109414534094e-05
51,510.0,-2.9504555668739867e-06,1.708717599745292e-05,5.108225367917371e-05
52,520.0,-2.6030238459052617e-06,1.7021098102027846e-05,5.1351682092453025e-05
53,530.0,-2.2645723119916112e-06,1.6954414591456032e-05,5.161968722970441e-05
54,540.0,-1.93703849004925e-06,1.6890039901986296e-05,5.1886493813437547e-05
55,550.0,-1.6143184125825946e-06,1.682488265772371e-05,5.215236278630838e-05
56,560.0,-1.297282698677128e-06,1.6759502177583825e-05,5.24175637024702e-05
57,570.0,-9.895349351328516e-07,1.669588039020073e-05,5.268224765039221e-05
58,580.0,-6.887149033115566e-07,1.6631013116765846e-05,5.2946633770758046e-05
59,590.0,-3.974143130720494e-07,1.6566994385530782e-05,5.321092571626504e-05
60,600.0,-1.1208820366216965e-07,1.6504818032263692e-05,5.347524336643953e-05
61,610.0,1.6555064522332834e-07,1.6440795554650753e-05,5.37398081051062e-05
62,620.0,4.369399622809078e-07,1.6379518247030922e-05,5.400475883422059e-05
63,630.0,7.022876454261095e-07,1.631702450274221e-05,5.4270187357940754e-05
64,640.0,9.583666183608056e-07,1.6255428225506527e-05,5.453627289543581e-05
65,650.0,1.2103282805918956e-06,1.619817739457095e-05,5.480313659163832e-05
66,660.0,1.4570281643108377e-06,1.6138122316791763e-05,5.50709113982202e-05
67,670.0,1.6937305582386662e-06,1.6078872778942357e-05,5.5339695573390633e-05
68,680.0,1.924603628539897e-06,1.6020062968063824e-05,5.560959575485017e-05
69,690.0,2.152428253178651e-06,1.596094099802848e-05,5.5880765639379506e-05
70,700.0,2.373601248722419e-06,1.5904331671507196e-05,5.615325745736884e-05
71,710.0,2.587026614392021e-06,1.5849333052200497e-05,5.642715593832702e-05
72,720.0,2.796113183623846e-06,1.578838337528675e-05,5.6702622188756815e-05
73,730.0,2.99989173140684e-06,1.573840483383899e-05,5.697969928379954e-05
74,740.0,3.1966576324238424e-06,1.5691353752355343e-05,5.7258469950456296e-05
75,750.0,3.397350484972277e-06,1.5628762947483856e-05,5.753906428450648e-05
76,760.0,3.5867592155829955e-06,1.5577000053977676e-05,5.782153730500351e-05
77,770.0,3.7624107649878643e-06,1.55431202100257e-05,5.810598287317009e-05
78,780.0,3.940632159699084e-06,1.5478316545230183e-05,5.8392476363473935e-05
79,790.0,4.1128530145518895e-06,1.5420738853760825e-05,5.868106353439988e-05
80,800.0,4.279068625120679e-06,1.5415256424025402e-05,5.897186455749263e-05
81,810.0,4.442461345684688e-06,1.5322449975485702e-05,5.9264966528355574e-05
82,820.0,4.601901584430966e-06,1.5211621870267369e-05,5.956041595572212e-05
83,830.0,4.7573290807454e-06,1.5209822577237144e-05,5.985830408340203e-05
84,840.0,4.907172422582204e-06,1.507765820726236e-05,6.0158691878635935e-05
85,850.0,5.051719936546195e-06,2.000066930929572e-05,6.046164768997719e-05
86,860.0,5.19305560537916e-06,1.3210941429295625e-05,6.0767269905626206e-05
87,870.0,5.330362224188474e-06,1.0075230184614707e-05,6.107560521199442e-05
88,880.0,5.4631568761668125e-06,1.700986535934727e-05,6.13867360284632e-05
89,890.0,5.59231674529262e-06,1.5253059439666869e-05,6.170074659637325e-05
90,900.0,5.71886994365674e-06,1.4744078171578997e-05,6.201770005181358e-05
91,910.0,5.8423498242654096e-06,1.4746207257563133e-05,6.233764575363012e-05
92,920.0,5.960386557563337e-06,1.495053976831032e-05,6.266067937191998e-05
93,930.0,6.072838338561493e-06,1.4673239559809645e-05,6.298688988779562e-05
94,940.0,6.184818327613693e-06,1.473469243801734e-05,6.331631758798412e-05
95,950.0,6.293416801588148e-06,1.471045922691273e-05,6.364904939140438e-05
96,960.0,6.3977647041739965e-06,1.4704004304364623e-05,6.398516454309419e-05
97,970.0,6.500603587750058e-06,1.3098986321745525e-05,6.432474061523924e-05
98,980.0,6.596336694481955e-06,1.4501544326896769e-05,6.466783704613856e-05
99,990.0,6.690687996457961e-06,1.6024860338371726e-05,6.501454467181598e-05
100,1000.0,,,
