,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
14,140.0,15.140829632654926,13.646700684589957,11.706834580054801,14.853986240021749,14.621202185548972,14.751804554334793,13.998623973894405,13.867131608170675
15,150.0,16.475000759173287,14.915779737855024,12.918405451929058,16.182843144802447,15.944803967833469,16.03494323744594,15.28192555007176,15.142830178339798
16,160.0,17.760933923432365,16.144090106590706,14.098782744875573,17.464298789599724,17.221799494467895,17.27585950193845,16.523350222650876,16.377413787421737
17,170.0,18.999481161911433,17.331600417883575,15.24605340368131,18.699044406701223,18.45273446425429,18.47468901461011,17.722881569901663,17.570801743251597
18,180.0,20.192134141280313,18.47899070686083,16.359420063802585,19.888446271455912,19.638859843811634,19.632255315626473,18.88124748448617,18.72365477938701
19,190.0,21.340750108010727,19.587390837049252,17.438850936383496,21.034263092269324,20.781842463568037,20.74981471492577,19.9996444283972,19.837103753222845
20,200.0,22.447371748035874,20.658201824916187,18.48483025190631,22.13845950186046,21.88357329531734,21.82888070492058,21.07954890126605,20.912563578212495
21,210.0,23.514109995077863,21.692974193261055,19.49818130950086,23.203084116549753,22.94604152075431,22.871104028100447,22.122589310020317,21.951606279510404
22,220.0,24.543068980249984,22.693325655300765,20.479941564298795,24.230190927930767,23.971252865906447,23.878191560427585,23.13045961322543,22.95587503547522
23,230.0,25.536299159838396,23.660885984016847,21.431274870366554,25.22178974905777,24.961177698290573,24.851852203110898,24.104861838114594,23.927026628766654
24,240.0,26.49576924457677,24.59726069872663,22.35341020630316,26.17981610886078,25.91771910874619,25.79376152846055,25.04746853829893,24.866693584625022
25,250.0,27.423350622935335,25.504007779713397,23.24759926255677,27.106114120314007,26.842694373864084,26.7055394151785,25.95989900329199,25.77645993823451
26,260.0,28.320810027547694,26.382623390211197,24.11508745686283,28.002427949679273,27.737825328950418,27.58873664670724,26.843704925093824,26.657846415422355
27,270.0,29.189807575658804,27.234533803655758,24.957094503150604,28.870398928627466,28.60473462026826,28.444827658738195,27.70036253643062,27.512302087044546
28,280.0,30.031898246027186,28.061091577905824,25.774801767890594,29.711566306136948,29.444945778497214,29.275207468236136,28.531269142362127,28.341200443683466
29,290.0,30.84853548488993,28.863574605192458,26.569344436079383,30.527370284302542,30.25988571610703,30.08119140791087,29.33774259721659,29.145838454684284
30,300.0,31.641076061483655,29.643187076785075,27.341807070492177,31.31915642243035,31.050888701656778,30.86401670443961,30.12102271793235,29.92743760703263
31,310.0,32.4107855847151,30.401061689159548,28.0932215484331,32.08818079399597,31.819201171711573,31.624845229615886,30.882273931819423,30.687146222090508
32,320.0,33.15884429128044,31.138262621086998,28.824566646787954,32.83561548631823,32.56598695198674,32.36476695818899,31.622588671789735,31.426042560854047
33,330.0,33.88635285109622,31.855788954131278,29.536768751944017,33.56255417328269,33.29233260402723,33.08480381028156,32.34299118312566,32.14513837825184
34,340.0,34.594338028354116,32.554578310218425,30.230703318935547,34.270017587629575,33.99925271308217,33.785913657909454,33.04444151204804,32.84538269277476
35,350.0,35.28375809954812,33.2355105516744,30.90719681113291,34.95895878496918,34.68769500092548,34.4689943468092,33.7278395210732,33.52766561243871
36,360.0,35.95550797240899,33.899411439857474,31.567028928556702,35.630268136410386,35.358545193930155,35.13488763528489,34.39402882868892,34.192822110855104
37,370.0,36.61042397832897,34.54705618447186,32.21093498909526,36.28477801689522,36.01263160829059,35.78438298729711,35.04380060777113,34.841635684396095
38,380.0,37.24928832983926,35.1791728409693,32.83960836708392,36.92326717647983,36.65072943559796,36.41822118186711,35.67789720294383,35.474841847592934
39,390.0,37.872833247088195,35.79644553124968,33.453702923164336,37.546464795059805,37.273564725987036,37.037097718158456,36.2970155449942,36.09313144219104
40,400.0,38.481744764905685,36.399517475236706,34.05383538050829,38.155054229502404,37.88181807527196,37.64166600749215,36.90181035278615,36.69715374797253
41,410.0,39.07666623677036,36.988993829452816,34.64058761791142,38.749676467332044,38.47612802811184,38.2325403516214,37.49289712147669,37.28751939211564
42,420.0,39.65820155449609,37.56544433447165,35.21450886117418,39.3309333039946,39.05709421260461,38.81029871194256,38.070854901376315,37.86480305970971
43,430.0,40.22691810336824,38.1294057769151,35.77611776229427,39.899390262175416,39.625280223392814,39.37548527774263,38.6362288753678,38.42954601183855
44,440.0,40.78334947281506,38.68138427408676,36.325904361401655,40.45557927201003,40.18121627108575,39.928612843652886,39.18953274493413,38.98225842002307
45,450.0,41.3279979419786,39.22185739071653,36.8643319305332,41.00000113071827,40.72540161558077,40.470165007602176,39.731250936052845,39.52342152718774
46,460.0,41.86133675880858,39.751276098018266,37.391838700823754,41.53312775954968,41.25830680045892,41.00059820102839,40.26184063670047,40.05348964595975
47,470.0,42.383812230226205,40.270066585510364,37.908839476760214,42.05540427490352,41.78037570474015,41.520343563127746,40.78173367776133,40.57289200532126
48,480.0,42.895845639657985,40.77863193593442,38.415727142155546,42.56725088949795,42.292027427359606,42.02980867064586,41.29133826887373,41.082034456455204
49,490.0,43.39783500699591,41.27735367333,38.912874063246115,43.06906465820052,42.793658018547525,42.529379134249034,41.79104060029963,41.58130104829332
50,500.0,43.89015670491012,41.76659319386141,39.4006333947763,43.56122108213228,43.28564207142407,43.019420071932466,42.281206321295926,42.07105548277088
51,510.0,44.37316694423627,42.246693088484804,39.8793402949347,44.0440755834169,43.76833418585035,43.500277469282025,42.76218190487034,42.5516424592151
52,520.0,44.84720313997691,42.71797836594166,40.3493130551291,44.51796486195073,44.2420703157289,43.97227943573816,43.23429590809507,43.02338891670582
53,530.0,45.31258516854987,43.18075758405015,40.8108541502617,44.98320814460157,44.707169009900966,44.43573736534184,43.69786013650968,43.48660518261074
54,540.0,45.76961652588517,43.63532389661867,41.26425121518766,45.44010833622205,45.163932555900985,44.890947009796356,44.15317072047731,43.94158603490124
55,550.0,46.21858539503775,44.08195602279386,41.70977795247495,45.88895308109593,45.612648035021074,45.338189471051834,44.60050911074158,44.388611685255924
56,560.0,46.659765631308986,44.5209191451059,42.147694976630596,46.33001574261395,46.05358829638243,45.77773212003287,45.04014299983127,44.82794868941386
57,570.0,47.093417671998445,44.95246574196879,42.578250599341196,46.763556308249356,46.48701285695356,46.209829447577484,45.47232717542217,45.259850790691985
58,580.0,47.51978937738844,45.37683635991967,43.00168156015628,47.1898222262607,46.9131687338823,46.63472385314311,45.89730431122098,45.6845597021071
59,590.0,47.939116808700575,45.794260330452175,43.41821370669188,47.60904917996905,47.33229121488956,47.052646376360634,46.31530570049079,46.10230583207844
60,600.0,48.35162494857648,46.204956435874585,43.82806262815982,48.021461804874654,47.744604571961474,47.463817376079824,46.726551936879424,46.513308958258996
61,610.0,48.75752836880578,46.60913352827109,44.231434245670506,48.427274353442805,48.15032272306337,47.86844716115139,47.13125354680756,46.917778853666285
62,620.0,49.15703184974596,47.00699110526349,44.62852536261984,48.82669131191585,48.54964984623382,48.26673657682038,47.52961157732342,47.315915868917926
63,630.0,49.550330955480035,47.398719846016874,45.019524178087764,49.219907973095644,48.942780949918,48.658877550271384,47.92181814296715,47.70791147405497
64,640.0,49.93761256826852,47.784502110564155,45.404610766091466,49.60711096873119,49.329902403216536,49.04505359856305,48.30805693489947,48.09394876313827
65,650.0,50.31905538567605,48.164512405321766,45.78395752312003,49.988478764765844,49.711192429150444,49.425440301904324,48.688503695268366,48.47420292452714
66,660.0,50.69483038335566,48.53891781740709,46.15772958645088,50.36418212243181,50.086821564019246,49.80020574497615,49.063326659512114,48.848841679501966
67,670.0,51.0651012462096,48.907878420138715,46.526085225282166,50.734384527908325,50.45695308550887,50.16951092876872,49.432686969095094,49.21802569167317
68,680.0,51.43002477044791,49.271547651909124,46.88917620673475,51.09924259303231,50.82174341195199,50.53351015519373,49.796739056936424,49.5819089494015
69,690.0,51.78975123880366,49.63007267044952,47.24714813852337,51.45890642927929,51.18134247506602,50.89235138654135,50.15563100760896,49.940639123271616
70,700.0,52.14442477099434,49.98359468429257,47.60014079003924,51.813519997139736,51.53589406817341,51.24617658167513,50.50950489420915,50.2943579004963
71,710.0,52.49418365132636,50.332249263160804,47.948288393347326,52.1632214326926,51.885536171723786,51.595122010701076,50.85849709364638,50.643201297962165
72,720.0,52.83916063513322,50.67616662879753,48.29171992552676,52.508143353195635,52.2304012579571,51.93931854970316,51.20273858194177,50.98729995548963
73,730.0,53.179483235710144,51.01547192767465,48.63055937375255,52.84841314315372,52.57061657611318,52.27889195700425,51.54235521100603,51.32677941075709
74,740.0,53.515273993126904,51.35028548687492,48.96492598422347,53.18415322240911,52.90630441974922,52.61396313229485,51.87746796823544,51.661760357211676
75,750.0,53.84665072626597,51.68072305436315,49.29493449617648,53.515481297519806,53.23758237741244,52.94464835985902,52.20819322017486,51.992358886187965
76,760.0,54.17372676933357,52.00689602474388,49.620695361900175,53.842510597641095,53.56456356787965,53.27105953703223,52.53464294137277,52.318686714353234
77,770.0,54.4966111939376,52.32891165150778,49.942314953836515,54.165350096046716,53.887356861111456,53.59330438893234,52.85692492946609,52.64085139751765
78,780.0,54.815409017740166,52.6468732467402,50.25989575956365,54.48410471828925,54.20606708585405,53.911486670420196,53.17514300748581,52.95895653175184
79,790.0,55.130221400703014,52.96088036911479,50.57353656545604,54.79887553794695,54.520795224925706,54.225706356178335,53.489397214235126,53.273101942691724
80,800.0,55.44114582968494,53.27102900099242,50.88333262991609,55.10975996084542,54.831638598973456,54.5360598197173,53.7997839835816,53.58338386384347
81,810.0,55.74827629230246,53.57741171537004,51.18937584669514,55.41685189849007,55.138691039504316,54.842640002064925,54.106396313401056,53.889895104621026
82,820.0,56.05170344071731,53.88011783332705,51.491754899077286,55.72024193151641,55.44204305197872,55.14553657083078,54.40932392488929,54.19272520881717
83,830.0,56.351514746068275,54.17923357262972,51.79055540549368,56.02001746378818,55.74178196954105,55.444836070287124,54.70865341285515,54.491960604141894
84,840.0,56.64779464414858,54.4748421880528,52.08586005707611,56.316262867780445,56.03799209811329,55.74062206305905,55.00446838762044,54.787684743405386
85,850.0,56.94062467295024,54.767024103979885,52.37774874775347,56.60905962183043,56.33075485333765,56.03297526397263,55.29684960905164,55.079978237907376
86,860.0,57.23008360252482,55.055857039743984,52.66629869725894,56.89848643979026,56.62014888997501,56.321973666568596,55.585875113251916,55.368918983526555
87,870.0,57.516247557801066,55.34141612821415,52.951584567592896,57.18461939355736,56.90625022418845,56.607692662751795,55.87162033236803,55.65458227997279
88,880.0,57.799190134663185,55.62377402802839,53.23367857329309,57.46753202897694,57.18913234921574,56.89020515601311,56.15415820796284,55.93704094365113
89,890.0,58.07898250981686,55.90300102986638,53.512650585908645,57.74729547549756,57.46886634482594,57.169581668627494,56.43355929834975,56.216365414522
90,900.0,58.3556935448251,56.179165157161435,53.78856823303223,58.02397854999855,57.74552098095079,57.44589044320517,56.70989188027214,56.4926238573471
91,910.0,58.62938988459805,56.452332261561416,54.061496992233806,58.29764785516694,58.019162815873656,57.71919753894441,56.98322204527972,56.765882257649075
92,920.0,58.900136050821594,56.72256611348091,54.33150028019456,58.56836787271046,58.28985628929274,57.9895669229088,57.25361379110593,57.03620451273141
93,930.0,59.16799453048883,56.98992848802926,54.59863953731145,58.836201051789395,58.55766381060284,58.25706055663406,57.52112910838926,57.30365251803328
94,940.0,59.43302585994687,57.25447924659676,54.86297430807152,59.10120789290611,58.82264584262248,58.5217384783424,57.785828062971866,57.56828624911803
95,950.0,59.695288704669686,57.516276414359005,55.12456231743602,59.36344702754706,59.08486098113537,58.78365888102733,58.04776887408037,57.83016383954821
96,960.0,59.954839935005836,57.77537625392706,55.38345954343555,59.622975293837115,59.34436603039631,59.04287818665244,58.307007988604084,58.08934165488369
97,970.0,60.21173469818289,58.03183333539099,55.63972028626006,59.879847808427904,59.60121607491696,59.2994511166926,58.56360015171503,58.34587436304275
98,980.0,60.46602648676431,58.285700602932096,55.89339723397571,60.13411803483634,59.855464547707186,59.55343075922732,58.81759847403105,58.59981500122574
99,990.0,60.71776720372995,58.53702943824132,56.144541525076214,60.38583784847037,60.107163295200706,59.804868632788185,59.06905449553048,58.85121503960035
100,1000.0,60.96700722445821,58.785869720886524,56.393202808100845,60.635057598498065,60.35636263901604,60.053814747141104,59.31801824639819,59.100124441940686
