,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
54,540.0,-4.360031590768528,-4.367047447550984,-4.38002153559803,-4.367164280998985,-4.3749137770731465,-4.296998913300724,-4.360145085022288,-4.291084661077953
55,550.0,-4.3649542839432485,-4.3716856733527845,-4.384403819197119,-4.372046780915548,-4.379763054945505,-4.3017931579729645,-4.364856515961244,-4.29571895170776
56,560.0,-4.369926410126861,-4.376371665383615,-4.388833502484267,-4.376978560884247,-4.384661491021776,-4.306635697985154,-4.369616224782777,-4.300400421099226
57,570.0,-4.374947194132186,-4.381104648042038,-4.393309813714539,-4.381958844573723,-4.389608307937435,-4.311525756200269,-4.374423435645141,-4.305128277501723
58,580.0,-4.3800158869314085,-4.3858838715092245,-4.397832006248649,-4.386986882065579,-4.3946027554299425,-4.316462581017311,-4.379277399002118,-4.309901778182066
59,590.0,-4.385131764777611,-4.390708610470394,-4.402399357557468,-4.392061948483152,-4.399644108517613,-4.321445444579633,-4.384177389473106,-4.314720186297354
60,600.0,-4.390294128214701,-4.395578162551567,-4.407011167920101,-4.39718334328717,-4.404731665665362,-4.326473643292217,-4.389122705552032,-4.319582795733946
61,610.0,-4.395502300732456,-4.400491848040332,-4.411666759445553,-4.402350389037071,-4.409864748361183,-4.331546495438062,-4.394112668119249,-4.324488910893995
62,620.0,-4.400755627582593,-4.4054490079634085,-4.416365475253373,-4.407562429877791,-4.415042700252178,-4.336663341562577,-4.399146619356997,-4.329437884205918
63,630.0,-4.406053475344585,-4.410449003963723,-4.421106678372331,-4.412818831012078,-4.4202648857105675,-4.341823540737868,-4.404223921933704,-4.334429062083351
64,640.0,-4.411395230344674,-4.415491216699799,-4.425889750960612,-4.418118977470441,-4.425530688598508,-4.347026474613041,-4.409343958210014,-4.339461817168942
65,650.0,-4.416780298183995,-4.420575045810871,-4.4307140934635685,-4.42346227309604,-4.43083951252894,-4.352271540040588,-4.414506129044311,-4.34453555145692
66,660.0,-4.422208103168158,-4.425699908320562,-4.43557912377923,-4.428848141210188,-4.436190778927284,-4.357558153682181,-4.4197098534189925,-4.34964966702947
67,670.0,-4.427678086360368,-4.430865238613319,-4.4404842766606265,-4.434276021515515,-4.441583927006524,-4.362885748368837,-4.424954567322385,-4.354803607908751
68,680.0,-4.433189706493991,-4.436070486959789,-4.445429002993172,-4.439745370993785,-4.447018412672884,-4.3682537750339145,-4.430239723292128,-4.359996802348072
69,690.0,-4.438742438089619,-4.441315119568459,-4.450412768969347,-4.44525566234294,-4.452493707551192,-4.373661698395051,-4.435564789700004,-4.365228720690303
70,700.0,-4.444335771122082,-4.446598617459971,-4.455435055674852,-4.450806384734646,-4.458009299258635,-4.379108998915947,-4.440929250090574,-4.370498838480095
71,710.0,-4.449969210261722,-4.45192047627337,-4.460495358428303,-4.456397040575582,-4.46356468963638,-4.38459517186703,-4.446332601919342,-4.375806648044931
72,720.0,-4.455642275466638,-4.457280205196424,-4.465593186282846,-4.46202714817097,-4.469159395196108,-4.3901197251299235,-4.451774357687545,-4.381151643066783
73,730.0,-4.461354499224432,-4.462677326908936,-4.470728061133915,-4.467696238172459,-4.474792945658431,-4.395682182331768,-4.457254042473166,-4.386533346898076
74,740.0,-4.467105428030732,-4.46811137654133,-4.475899517899928,-4.47340385568666,-4.480464884361621,-4.401282077815479,-4.462771194549299,-4.391951299729501
75,750.0,-4.4728946209689395,-4.4735819018162015,-4.481107103371519,-4.479149557648849,-4.486174767319741,-4.4069189584007225,-4.468325364265927,-4.397405028954999
76,760.0,-4.47872164901035,-4.479088462742496,-4.486350376119868,-4.4849329128326705,-4.491922161868199,-4.412592383817848,-4.473916114465845,-4.402894090096472
77,770.0,-4.484586095311169,-4.48463062954066,-4.491628905993915,-4.490753503154767,-4.497706648293423,-4.4183019247028055,-4.479543019164378,-4.408418067927385
78,780.0,-4.490487554174351,-4.4902079842362275,-4.496942273708276,-4.496610920698555,-4.503527817396135,-4.424047163299034,-4.485205663561936,-4.41397651631547
79,790.0,-4.496425631134489,-4.4958201193296965,-4.502290070358081,-4.502504769045472,-4.509385270688462,-4.429827690658639,-4.490903643445458,-4.419569032108319
80,800.0,-4.502399941981449,-4.501466637518249,-4.507671897193638,-4.508434661750954,-4.515278621244211,-4.435643109304803,-4.496636564918764,-4.425195209406297
81,810.0,-4.508410113714725,-4.507147150999338,-4.513087365193977,-4.514400222798901,-4.521207490733143,-4.441493032193311,-4.502404043862027,-4.430854661656828
82,820.0,-4.51445578162683,-4.512861281566364,-4.518536094602933,-4.520401086520473,-4.527171511800261,-4.447377081286839,-4.508205706300508,-4.436546997148509
83,830.0,-4.520536591638483,-4.5186086605725135,-4.524017714906388,-4.526436896338547,-4.5331703264989445,-4.453294886815992,-4.514041186808822,-4.4422718558194125
84,840.0,-4.5266521982132515,-4.524388927917252,-4.5295318641910045,-4.532507304868602,-4.539203585346267,-4.4592460886853935,-4.519910129189189,-4.44802885781152
85,850.0,-4.532802265926247,-4.5302017319410375,-4.535078189020075,-4.538611972929883,-4.545270948394433,-4.465230336136991,-4.525812186153501,-4.453817653160705
86,860.0,-4.538986466617271,-4.536046729458059,-4.540656344337801,-4.544750571647849,-4.551372083266221,-4.471247284853476,-4.531747018262472,-4.459637890544802
87,870.0,-4.545204481234885,-4.541923584700126,-4.546265992529072,-4.550922778353076,-4.557506667485004,-4.477296599533527,-4.537714294336533,-4.465489225540489
88,880.0,-4.551455999060447,-4.5478319705263575,-4.551906804048686,-4.557128280485088,-4.56367438462421,-4.483377953632449,-4.543713691132212,-4.471371342066962
89,890.0,-4.557740716180943,-4.553771566730424,-4.557578456615367,-4.563366771460946,-4.5698749277058095,-4.489491025674814,-4.5497448932772375,-4.477283894593379
90,900.0,-4.564058337719013,-4.559742060489678,-4.56328063505642,-4.5696379534569465,-4.576107996336808,-4.495635503431404,-4.555807592098601,-4.483226580341475
91,910.0,-4.570408574326801,-4.565743145656736,-4.569013031118012,-4.575941535272106,-4.582373297461026,-4.5018110810156005,-4.561901486188974,-4.4891990837114495
92,920.0,-4.5767911460002155,-4.571774523220648,-4.574775343275925,-4.582277233626188,-4.588670545619287,-4.508017458751188,-4.568026281375524,-4.4952010840157115
93,930.0,-4.583205778388573,-4.577835900982776,-4.5805672764917365,-4.588644771508369,-4.59499946150077,-4.514254345403333,-4.574181689519248,-4.501232311056356
94,940.0,-4.589652203548065,-4.58392699212759,-4.586388542033128,-4.595043878303465,-4.6013597727171565,-4.520521452421255,-4.580367429869205,-4.507292458149348
95,950.0,-4.596130161273112,-4.59004751708134,-4.592238857450149,-4.6014742908790485,-4.607751214297628,-4.526818502631054,-4.5865832264247866,-4.51338123583707
96,960.0,-4.602639396951292,-4.596197201737338,-4.598117945786382,-4.60793575155464,-4.614173525641377,-4.533145219433661,-4.592828811402557,-4.5194983670879525
97,970.0,-4.609179662505047,-4.602375778008528,-4.604025536301587,-4.614428009152828,-4.620626453624029,-4.539501336017317,-4.599103920698032,-4.5256435887191
98,980.0,-4.615750715550094,-4.608582983106014,-4.6099613635491625,-4.62095081821672,-4.627109750916031,-4.545886589718476,-4.60540829772044,-4.531816621047291
99,990.0,-4.622352319912527,-4.614818560137924,-4.61592516756653,-4.627503940525905,-4.633623175168458,-4.552300723745968,-4.611741690362611,-4.538017212080348
100,1000.0,,,,,,,,
