,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
22,220.0,11.907829463164287,12.070909770054778,11.845256400722976,11.899855679403807,11.892885911944292,12.189794787485505,12.070784958190416,12.388752658087062
23,230.0,11.913009892786004,12.074850138858588,11.848789617437022,11.904913798351616,11.897845018456218,12.194324160014462,12.075171330261151,12.392349168148419
24,240.0,11.918258031547968,12.078845043617546,11.852376613712995,11.910038357747004,11.902869557727639,12.198913378029205,12.079617514092655,12.395990137834273
25,250.0,11.923569297705333,12.08289021662131,11.856012803201295,11.91522476332312,11.907954927382903,12.20355782505186,12.084119030270752,12.399671445853537
26,260.0,11.928939775019014,12.086981945990491,11.859694196643314,11.920469080833584,11.913097178000273,12.208253497376608,12.088672002466366,12.403389414691238
27,270.0,11.93436608392825,12.091116990677314,11.863417311712494,11.92576791236384,11.918292902300907,12.212996908377232,12.093273064402315,12.40714090714398
28,280.0,11.939845321513353,12.095292520441454,11.867179099744241,11.931118329167619,11.923539156118865,12.217785011221961,12.097919288176795,12.410923205836122
29,290.0,11.945374966532436,12.099506042997714,11.870976882267295,11.936517796526536,11.928833387438846,12.2226151266958,12.10260811391117,12.414733886096553
30,300.0,11.950952840103763,12.103755372017341,11.874808301220723,11.941964112298031,11.93417337862536,12.227484905977,12.107337303690274,12.418570903622655
31,310.0,11.956577051647118,12.108038574467454,11.878671273338508,11.947455362025245,11.939557206779988,12.232392278962129,12.112104891882892,12.422432363126983
32,320.0,11.962245951316762,12.11235394778185,11.882563953823228,11.952989881369753,11.944983183311393,12.23733540443166,12.116909151576099,12.42631666806292
33,330.0,11.96795812134746,12.11669996946983,11.886484704549321,11.958566217384096,11.95044984132608,12.24231266867482,12.121748558198998,12.430222378140353
34,340.0,11.973712310379218,12.121075304373777,11.890432065515078,11.964183107723779,11.955955894227866,12.247322620237881,12.126621773000222,12.434148277930776
35,350.0,11.979507442301362,12.125478748276445,11.894404737725377,11.969839449997972,11.961500223623094,12.252363988325127,12.131527607188646,12.438093163347876
36,360.0,11.985342578362756,12.129909245473064,11.89840155618396,11.975534278978852,11.96708184949817,12.257435613616588,12.136465010088441,12.442056076981967
37,370.0,11.991216900507801,12.13436583004417,11.902421478389337,11.98126675759938,11.972699917749928,12.262536476260301,12.141433051861162,12.44603613884984
38,380.0,11.997129711627453,12.138847662354317,11.90646356950817,11.987036163646358,11.978353678621433,12.267665656753856,12.146430907650084,12.450032614503243
39,390.0,12.003080408202727,12.143353979772389,11.910526986997743,11.992841860443724,11.984042480748952,12.272822349052491,12.151457852092804,12.454044722527936
40,400.0,12.009068459775797,12.14788409952554,11.914610973548953,11.998683308553295,11.989765760371949,12.278005810377966,12.156513234536908,12.45807185704925
41,410.0,12.015093430677668,12.15243740595212,11.918714844508079,12.004560029800004,11.995523030660294,12.283215369568838,12.161596483610387,12.46211349228381
42,420.0,12.021154950568413,12.157013358151083,11.922837981906248,12.010471636783057,12.001313868144885,12.28845044056394,12.166707091309412,12.466169057359947
43,430.0,12.02725269845308,12.161611465481903,11.926979827189232,12.016417784647631,12.007137914006663,12.293710486519014,12.171844607618748,12.470238239846365
44,440.0,12.033386429326429,12.166231279594868,11.931139874341694,12.022398193154567,12.0129948635155,12.298995020804789,12.177008642733355,12.47432045148077
45,450.0,12.039555926042958,12.170872407904913,11.935317663746867,12.028412623350635,12.01888446529235,12.304303615109786,12.1821988420509,12.478415478174513
46,460.0,12.045761031263234,12.175534500304751,11.93951277977737,12.03446089076414,12.024806500570927,12.309635872739314,12.187414910983012,12.4825230341696
47,470.0,12.052001629237983,12.180217232171998,11.943724844705715,12.04054285225661,12.030760804597188,12.314991441286308,12.192656577044477,12.486642664247467
48,480.0,12.05827763416378,12.184920323326374,11.947953515581629,12.04665838616661,12.036747244308176,12.320370012652356,12.197923609817765,12.490774288042106
49,490.0,12.064589003666383,12.189643518423384,11.9521984792864,12.052807425793752,12.04276571598993,12.325771277371963,12.203215816126589,12.49491756426367
50,500.0,12.070935722322325,12.194386596998207,11.956459453609176,12.058989926297684,12.048816157189348,12.331195007214744,12.208533022831187,12.499072371561782
51,510.0,12.077317798452997,12.199149351387941,11.960736179750679,12.065205860354371,12.054898518522792,12.336640943362347,12.213875088843618,12.503238436568708
52,520.0,12.083735282423905,12.20393160815309,11.965028424000913,12.07145525298145,12.06101278987211,12.342108904710608,12.219241891869306,12.5074156034544
53,530.0,12.090188228534762,12.208733203657465,11.96933597480476,12.077738131812604,12.067158984007756,12.347598694315733,12.224633342778578,12.511603895442244
54,540.0,12.096676739529954,12.213554005205305,11.97365863679583,12.08405455231799,12.073337127040359,12.353110145474625,12.230049367081662,12.515803044690012
55,550.0,12.10320092186368,12.218393892245183,11.977996236209421,12.090404590959626,12.079547269139773,12.35864311545819,12.23548990131364,12.520012960954643
56,560.0,12.10976090321611,12.223252763399833,11.982348613543452,12.096788354919049,12.085789493592513,12.364197459746402,12.240954914141561,12.524233648101438
57,570.0,12.116356842531665,12.228130526384424,11.986715625323686,12.103205959054407,12.092063880514418,12.369773077369912,12.246444378805874,12.528464698829366
58,580.0,12.12298890766432,12.233027106821691,11.99109714053052,12.109657537929303,12.098370536381106,12.37536987508052,12.251958292953459,12.532706466906642
59,590.0,12.12965728349968,12.237942445623618,11.995493043924572,12.11614323739034,12.10470959414016,12.380987747217835,12.257496658145769,12.53695870925664
60,600.0,12.136362177151756,12.242876488124631,11.999903229637903,12.122663227364463,12.11108118382744,12.386626625876506,12.263059497882862,12.541221431085486
61,610.0,12.143103804180265,12.247829202083404,12.004327601425919,12.129217694766075,12.117485457437741,12.392286443467954,12.268646846105767,12.54549429210183
62,620.0,12.149882397976182,12.252800554041778,12.008766076608126,12.135806833445741,12.123922584991599,12.397967159370076,12.274258746194144,12.54977777670018
63,630.0,12.156698211924216,12.257790526988316,12.013218579871758,12.142430855796187,12.130392748216915,12.403668699804491,12.279895251991944,12.55407150888875
64,640.0,12.163551505215295,12.26279910644771,12.017685045003335,12.149089980601639,12.136896128471239,12.409391078340578,12.285556432337923,12.558375476642833
65,650.0,12.170442553503655,12.26782629596412,12.022165414400185,12.155784438270887,12.143432937206482,12.415134229368705,12.291242358215085,12.562689832263445
66,660.0,12.177371649790434,12.2728720985879,12.026659635282247,12.162514487225321,12.150003384991496,12.420898143581683,12.296953117101795,12.567014374524556
67,670.0,12.184339090067523,12.277936531795085,12.03116766496411,12.169280382868493,12.156607701267637,12.426682798004645,12.302688799273954,12.571349435558682
68,680.0,12.19134519231555,12.283019613751694,12.03568946729757,12.17608239332785,12.163246124950835,12.432488212959424,12.308449508008296,12.575694591266528
69,690.0,12.198390280073571,12.288121371980369,12.040225009655849,12.182920799896028,12.169918897228396,12.438314374340894,12.314235354860731,12.580050153327164
70,700.0,12.205474690456457,12.293241839702464,12.04477426703327,12.189795904141073,12.17662628187551,12.444161293688616,12.320046456640112,12.584416108878676
71,710.0,12.212598767162406,12.298381060381317,12.049337219870393,12.196707994604967,12.183368540743936,12.450028987635747,12.325882929708602,12.58879246606315
72,720.0,12.21976288198561,12.303539075481005,12.05391385568941,12.20365739851041,12.190145952613134,12.455917453603403,12.331744915900234,12.593179056282029
73,730.0,12.226967398671338,12.308715938379018,12.058504159212251,12.210644428114911,12.196958799546454,12.461826748268747,12.337632550564816,12.597576079409167
74,740.0,12.234212702319326,12.313911698194772,12.0631081298032,12.217669427451439,12.20380738198121,12.467756885268198,12.343545977718309,12.601983735048671
75,750.0,12.241499189283191,12.319126416943224,12.067725763851179,12.224732738395147,12.210692005882251,12.473707889993308,12.349485344380126,12.606401725587864
76,760.0,12.248827260394705,12.324360171848854,12.072357063939677,12.23183470761112,12.21761297655734,12.479679809252286,12.355450810337981,12.61083012280971
77,770.0,12.256197331543934,12.32961301690003,12.077002036445688,12.238975707352358,12.22457062520728,12.485672682952963,12.361442541155947,12.61526942113577
78,780.0,12.263609830208154,12.334885033746861,12.081660692988589,12.246156107337793,12.231565283374678,12.491686570040576,12.367460704972096,12.619719138409994
79,790.0,12.271065194274053,12.340176296990089,12.086333044859986,12.253376291416945,12.238597283497175,12.497721497790874,12.37350547583293,12.624179528511347
80,800.0,12.278563869921017,12.345486895696252,12.09101911000934,12.260636651090527,12.245666983908784,12.503777520591639,12.379577036038643,12.628650579583105
81,810.0,12.286106324675927,12.350816908858327,12.095718908729266,12.267937585243377,12.25277473382084,12.509854707270247,12.385675566058463,12.633132478737963
82,820.0,12.293693020162047,12.356166423583609,12.100432461843761,12.275279511744833,12.259920901721554,12.515953121510808,12.391801264162535,12.637625125281842
83,830.0,12.301324442440606,12.361535538595493,12.105159796605763,12.282662853787013,12.267105866934225,12.522072810279097,12.397954322789952,12.642128808244973
84,840.0,12.30900107798738,12.366924351034424,12.10990094006637,12.290088037973192,12.274330009664393,12.528213840884737,12.404134943256324,12.646643315334655
85,850.0,12.316723439438313,12.372332958618085,12.114655922749904,12.297555503965073,12.281593725616883,12.534376299654088,12.410343333989456,12.651168813813554
86,860.0,12.32449203549584,12.377761466145616,12.11942478116284,12.305065711406506,12.288897409994906,12.540560236003937,12.416579706826134,12.655705387642344
87,870.0,12.332307394890769,12.3832099721667,12.124207544868385,12.312619112860311,12.296241481351583,12.546765733116104,12.422844273996962,12.66025295697638
88,880.0,12.340170058721771,12.388678595419227,12.12900425537856,12.320216188369821,12.303626348716438,12.552992874971947,12.42913726042605,12.664812011581287
89,890.0,12.34808056948608,12.39416744638441,12.133814953331777,12.327857410475549,12.31105245008173,12.559241724520236,12.435458897145445,12.669382075008086
90,900.0,12.356039496856877,12.399676641734295,12.13863967913668,12.335543277034843,12.318520217878307,12.565512379798168,12.44180941308758,12.673963629071176
91,910.0,12.364047406382008,12.405206296749897,12.143478477873286,12.343274286362696,12.326030096717645,12.571804917905364,12.448189042681992,12.678556637526697
92,920.0,12.372104892082682,12.410756534610695,12.148331394844218,12.351050953530903,12.333582544072899,12.578119414701764,12.45459803458042,12.683160822750521
93,930.0,12.38021255213864,12.416327483698478,12.15319847770187,12.358873801827679,12.341178024306156,12.58445597965991,12.461036625570218,12.687776866268164
94,940.0,12.388370990171289,12.421919263222431,12.158079775877574,12.366743363636893,12.348817007838143,12.590814675633387,12.467505077270728,12.692404441047355
95,950.0,12.396580835336525,12.427532007565791,12.162975343689943,12.37466018357935,12.356499987812452,12.597195629681021,12.47400363351849,12.697043642988803
96,960.0,12.404842727649072,12.433165850534362,12.167885230911576,12.382624820547203,12.364227447539252,12.603598903227093,12.480532572627402,12.701694580918817
97,970.0,12.413157311744797,12.438820927123045,12.172809494254704,12.390637837095353,12.371999893115008,12.61002461099813,12.48709214508456,12.70635752163217
98,980.0,12.421525254431536,12.444497374358527,12.177748190262458,12.39869981508959,12.379817839549741,12.616472849082996,12.493682634287337,12.711032314880375
99,990.0,12.42994723234286,12.450195334095476,12.182701376685397,12.406811350387969,12.387681806215749,12.622943721942711,12.500304309630978,12.715719241342013
100,1000.0,,,,,,,,
