,temperature,A15--Cr3Si a=4.6904,D0_3--BiF3 a=5.8209,L1_2--AuCu3 a=3.7082
63,630.0,23.98594065273407,16.636946946401373,24.370541519058516
64,640.0,24.014204989835328,16.653186582720394,24.38793911607795
65,650.0,24.041254713990245,16.668708167943233,24.40456073461336
66,660.0,24.067157374846705,16.683553053391122,24.420451550666368
67,670.0,24.091975963151434,16.69775968212678,24.435653520924564
68,680.0,24.1157692691848,16.711363828771,24.45020565240534
69,690.0,24.138592209279473,16.724398816784966,24.464144246281165
70,700.0,24.160496123583844,16.736895715568632,24.47750311866783
71,710.0,24.181529047880073,16.748883519487375,24.490313800802006
72,720.0,24.201735961957652,16.760389310651,24.502605720771513
73,730.0,24.221159016795667,16.771438407127526,24.514406368698474
74,740.0,24.239837742566657,16.782054498021626,24.52574144707131
75,750.0,24.257809239248402,16.79225976673465,24.536635007718832
76,760.0,24.275108351480164,16.802075003557018,24.547109576753165
77,770.0,24.291767829102934,16.811519708638805,24.55718626868629
78,780.0,24.30781847468632,16.82061218623788,24.566884890746227
79,790.0,24.32328927923121,16.82936963110091,24.57622403836495
80,800.0,24.338207547090065,16.83780820768826,24.58522118265766
81,810.0,24.352599011075913,16.84594312292654,24.593892750665553
82,820.0,24.366487938602408,16.853788693073763,24.602254199008264
83,830.0,24.37989722965703,16.86135840522863,24.610320081594786
84,840.0,24.39284850728641,16.868664973974322,24.618104111888268
85,850.0,24.405362201257002,16.875720393583737,24.6256192202532
86,860.0,24.417457625444207,16.882535986175146,24.632877606795482
87,870.0,24.429153049494122,16.889122446177257,24.639890790117175
88,880.0,24.440465765220655,16.89548988141587,24.646669652318497
89,890.0,24.451412148179784,16.901647851114507,24.65322448059142
90,900.0,24.46200771480323,16.907605401066178,24.659565005687085
91,910.0,24.47226717545983,16.913371096219247,24.6657004375207
92,920.0,24.48220448376332,16.91895305088166,24.671639498154065
93,930.0,24.491832882431126,16.924358956750485,24.677390452379267
94,940.0,24.501164945954724,16.929596108934184,24.682961136097646
95,950.0,24.510212620340234,16.934671430133527,24.688358982662447
96,960.0,24.518987260142357,16.93959149313029,24.693591047368056
97,970.0,24.527499662989122,16.94436254170874,24.698664030223448
98,980.0,24.53576010180471,16.94899051014327,24.703584297136665
99,990.0,24.543778354889604,16.95348104135383,24.70835789965972
100,1000.0,24.55156373402569,16.957839503840244,24.712990593373934
