key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
32565468-f4f3-4546-a0fc-c41b0a93f35a,oqmd-1215804,oqmd-1215804,static,True,-3.910000000476,-3.910000000476,3.889087291766941,3.889087291766941,3.889087291766941,90.0,90.0,90.0
e3db6f96-c94c-4a8f-aa64-786cea6a6660,A1--Cu--fcc,mp-2,box,False,-3.9100000004759994,-3.9100000004759994,3.88908729176679,3.88908729176679,3.88908729176679,90.0,90.0,90.0
54e1b467-31c9-485c-a134-5650098b64d8,A6--In--bct,A6--In--bct,box,True,-3.9100000004759496,-3.9100000004759496,3.889087291766908,3.889087291766908,3.889087291766908,90.0,90.0,90.0
6e562ff1-87b9-4535-926d-524a946f9792,A6--In--bct,oqmd-1215715,box,True,-3.9100000004759496,-3.9100000004759496,3.8890872917669372,3.8890872917669372,3.8890872917669372,90.0,90.0,90.0
e634f784-9ffd-446e-8697-b2da4cf42574,A6--In--bct,A6--In--bct,static,True,-3.9100000004759,-3.9100000004759,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
39c224ab-486d-440f-ae0d-1cda3b07a75d,A6--In--bct,oqmd-1215715,static,True,-3.9100000004758497,-3.9100000004758497,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
4ee42030-5c13-43cf-ab55-d49bb6f65133,A6--In--bct,A6--In--bct,dynamic,True,-3.9100000004758,-3.9100000004758,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
52d0f84f-e613-49b6-80d2-83e0496c78ab,A6--In--bct,oqmd-1215715,dynamic,True,-3.9100000004758,-3.9100000004758,3.889087291766939,3.889087291766939,3.889087291766939,90.0,90.0,90.0
739e44eb-160d-4df0-9f46-fb7cec8231ed,A2--W--bcc,oqmd-1215180,static,True,-3.9100000004756494,-3.9100000004756494,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
27927f0b-d4de-4a01-8d94-3108c9989780,A2--W--bcc,oqmd-690547,static,True,-3.9100000004756494,-3.9100000004756494,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
4b9c9388-28b8-4648-931b-41df62d52e8c,oqmd-1214646,oqmd-1214646,box,True,-3.9100000004755,-3.9100000004755,3.8890872917453922,3.8890872917453922,3.8890872917453922,90.0,90.0,90.0
578df080-ebf1-414b-a832-39fc07c68298,oqmd-1215804,oqmd-1215804,box,True,-3.910000000475333,-3.910000000475333,3.8890872917620243,3.8890872917620243,3.8890872917620243,90.0,90.0,90.0
bbcf2472-1817-4a4a-ad38-1a851600ba91,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9100000004752995,-3.9100000004752995,3.8890872917669412,3.8890872917669412,3.8890872917669412,90.0,90.0,90.0
ffe1cf4e-2d32-4882-916b-882c10434dee,oqmd-1214646,oqmd-1214646,static,True,-3.9100000004752995,-3.9100000004752995,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
34e3d816-ecdf-4242-969d-bedad8a6975a,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9100000004739996,-3.9100000004739996,3.889087291766071,3.889087291766071,3.889087291766071,90.0,90.0,90.0
aa7d39b8-02de-4342-b76b-e191fc1339b1,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8998401534237495,-3.8998401534237495,2.745049062322808,2.7450490623228077,9.02175746305482,90.0,90.0,120.00000000000001
14e2b2f8-290c-4e9b-b490-1130b18bfe13,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.8998401534234994,-3.8998401534234994,2.7450490623437913,2.745049062343791,9.02175746324327,90.0,90.0,120.00000000000001
b52adf3d-e250-4c17-965c-d290e8ec3160,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.89984015342275,-3.89984015342275,2.745049062271007,2.745049062271007,9.02175746321671,90.0,90.0,120.00000000000001
88ee03c8-90ac-4d96-a3b8-ae48883a847b,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.899840153422125,-3.899840153422125,2.7450490623437958,2.7450490623437958,9.021757463243278,90.0,90.0,120.00000000000001
b3a224b3-3426-414d-baa5-ef9cebbaba3f,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8998401533817497,-3.8998401533817497,2.745049234115774,2.7450492341157737,9.02175746340678,90.0,90.0,120.00000000000001
cb841ba3-045d-47f9-bb99-7d8db9a7bd2d,oqmd-1216074,oqmd-1216074,static,False,-3.8965472781256665,-3.8965472781256665,2.7434739915235236,2.7434739915235236,20.32873918339412,90.0,90.0,120.00000000000001
0ac565f2-6652-48cb-b495-51c3286fe807,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.8900273662644995,-3.8900273662644995,2.7405350056233226,2.7405350056233226,4.5299587828544565,90.0,90.0,120.00000000000001
6dbc00de-8b87-4db1-821a-63ac0dbdc2b2,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8900273662644995,-3.8900273662644995,2.7405350056233218,2.7405350056233213,4.529958782854455,90.0,90.0,120.00000000000001
a462824c-8964-45d4-9552-b9a8a24dcd89,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8900273662643996,-3.8900273662643996,2.740535005623331,2.7405350056233306,4.5299587828544565,90.0,90.0,120.00000000000001
a9b0f849-0d7d-4f7d-bb46-e445ebe44dc3,oqmd-1215269,oqmd-1215269,dynamic,True,-3.8900273662643494,-3.8900273662643494,2.7405350056233173,2.740535005623317,4.52995878285446,90.0,90.0,120.00000000000001
39f4139c-4f7d-4666-add7-506c776d383a,A2--W--bcc,oqmd-1215180,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.740535005623325,2.7405350056233244,4.529958782854467,90.0,90.0,120.00000000000001
498425b5-d785-4e0b-978b-43a8b0183fa2,A2--W--bcc,A2--W--bcc,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.7405350056233444,2.740535005623344,4.529958782854461,90.0,90.0,120.00000000000001
c6ed687e-bcc3-40ea-8200-55fcc517a2e4,A2--W--bcc,oqmd-690547,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.740535005623325,2.7405350056233244,4.529958782854467,90.0,90.0,120.00000000000001
7c079d52-7b16-41ed-9801-750860254426,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8900273662639497,-3.8900273662639497,2.740535005726655,2.7405350057266555,4.52995878305747,90.0,90.0,120.00000000000001
56a6fcb9-6a8a-4e07-b4f3-e969f1983077,A3--Mg--hcp,oqmd-1215358,box,False,-3.8900273662521494,-3.8900273662521494,2.7405346356102283,2.7405346356102283,4.52995878320145,90.0,90.0,120.00000000000001
4a8864b9-ea72-4b52-9ac6-10fd50ab5527,oqmd-1215269,oqmd-1215269,box,False,-3.8837387542957496,-3.8837387542957496,2.7207156869665985,4.772934582574005,4.5453519804639,90.0,90.0,90.0
f0887f5e-8e42-4742-bf61-82f9bea69160,oqmd-1214913,oqmd-1214913,static,False,-3.7822685439107993,-3.7822685439107993,6.717510330278697,6.717510330278697,6.717510330278697,90.0,90.0,90.0
bfdb5715-3359-4130-b041-659afaa588cb,oqmd-1214913,oqmd-1214913,dynamic,False,-3.78226854391035,-3.78226854391035,6.717510329967856,6.717510329967856,6.717510329967856,90.0,90.0,90.0
604843e1-2779-47e3-b306-7b527c7602e4,oqmd-1214913,oqmd-1214913,box,False,-3.7776900152516997,-3.7776900152516997,6.718652562183876,6.718652562183876,6.718652562183876,90.0,90.0,90.0
2d3e2dc7-275e-4891-8f49-4251337cd15e,oqmd-1214824,oqmd-1214824,dynamic,False,-3.7408211461306893,-3.7408211461306893,9.566458141924741,9.566458141924741,9.566458141924741,90.0,90.0,90.0
dcbf6455-f9c4-42af-9b7a-63a3b91ce1d4,A2--W--bcc,A2--W--bcc,box,False,-3.7405424919569494,-3.7405424919569494,3.0438504630163172,3.0438504630163172,3.0438504630163172,90.0,90.0,90.0
945919eb-e2f9-42a5-884d-afc68d7ca79e,A2--W--bcc,A2--W--bcc,static,False,-3.7405424919562997,-3.7405424919562997,3.0438504630162364,3.0438504630162364,3.0438504630162364,90.0,90.0,90.0
3328a37e-8f79-495e-a65b-86f52c51a135,A2--W--bcc,oqmd-690547,box,False,-3.74054249195525,-3.74054249195525,3.043850462715387,3.043850462715387,3.043850462715387,90.0,90.0,90.0
93bf6f89-644f-40ae-9ffd-1a4eab87df9a,A2--W--bcc,oqmd-1215180,box,False,-3.74054249195525,-3.74054249195525,3.043850462715387,3.043850462715387,3.043850462715387,90.0,90.0,90.0
b36f8b75-f3ba-4298-942b-f3b68a8df9b5,oqmd-1215893,oqmd-1215893,box,True,-3.7405424889616663,-3.7405424889616663,3.0438504642578845,3.0438504642578845,3.0438504642578845,90.0,90.0,90.0
1705be6f-e76a-431a-83c1-9c78326a7e89,oqmd-1215091,oqmd-1215091,dynamic,True,-3.73142035965325,-3.73142035965325,2.6748362714439757,4.62442062607391,9.903189386174986,90.0,90.0,90.0
0584553d-0e97-4ad4-a8c6-bd5ccd77798a,oqmd-1215091,oqmd-1215091,static,True,-3.73142035965325,-3.73142035965325,2.6748362714439753,4.624420626073909,9.903189386174995,90.0,90.0,90.0
4308584e-4e8e-4ea0-9f4e-f57b952f9482,oqmd-1215091,oqmd-1215091,box,True,-3.7283188358734995,-3.7283188358734995,2.6856006299545103,4.619227243465865,9.888066966302347,90.0,90.0,90.0
beae2169-5369-421e-bc14-7bc8bfbd567b,A15--beta-W,oqmd-1215002,dynamic,False,-3.7240855265381247,-3.7240855265381247,4.958606550654103,4.958606550654103,4.958606550654103,90.0,90.0,90.0
81091695-0323-49a6-99dc-8f16031a65a4,A15--beta-W,A15--beta-W,dynamic,False,-3.7240855265378743,-3.7240855265378743,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
65cb99b9-78b1-4cdc-8ec4-ae730b594e52,A15--beta-W,oqmd-1215002,static,False,-3.72408552653775,-3.72408552653775,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
5e93b923-4217-4e5a-8e18-22fa679edcbc,A15--beta-W,oqmd-1280323,box,False,-3.7240855265377495,-3.7240855265377495,4.95860655063303,4.95860655063303,4.95860655063303,90.0,90.0,90.0
2a579937-694d-4105-ae92-c20117cdf8b2,A15--beta-W,A15--beta-W,static,False,-3.7240855265376243,-3.7240855265376243,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
2c77df60-f674-485b-9c78-67b5b1d8db78,A15--beta-W,oqmd-1280323,static,False,-3.7240855265376243,-3.7240855265376243,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
43f42c52-3c76-451b-be06-e4ab1c7cf35e,A15--beta-W,oqmd-1280323,dynamic,False,-3.7240855265376243,-3.7240855265376243,4.958606550654104,4.958606550654104,4.958606550654104,90.0,90.0,90.0
5b2c9d9a-104d-4a0d-ba08-13cc0d16d61d,A15--beta-W,A15--beta-W,box,False,-3.7240855265367494,-3.7240855265367494,4.958606550628968,4.958606550628968,4.958606550628968,90.0,90.0,90.0
48a7681c-95ab-49cf-b311-6bf52b6de1f7,A15--beta-W,oqmd-1215002,box,False,-3.7240855264861246,-3.7240855264861246,4.958606550583446,4.958606550583446,4.958606550583446,90.0,90.0,90.0
aa5dd7be-9990-4153-ba7e-22131b13a5db,oqmd-1214735,oqmd-1214735,static,True,-3.522652273157625,-3.522652273157625,2.6328801249213223,2.6328801249213223,9.338565815559043,90.0,90.0,90.0
2d7a85af-5543-45e5-a19c-67118deaa5a7,oqmd-1214735,oqmd-1214735,dynamic,True,-3.5226522731572496,-3.5226522731572496,2.632880124945691,2.632880124945691,9.33856581556796,90.0,90.0,90.0
47d6cb98-c25d-4362-b689-c906704784a1,oqmd-1214735,oqmd-1214735,box,False,-3.5183944866927495,-3.5183944866927495,3.74633458337524,9.27152992133079,3.7458138341003906,90.0,90.0,90.0
e5c87adf-cc79-4311-9902-6125b56aea1d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4993242268415,-3.4993242268415,2.5599638367354802,2.5599638367354802,2.5599638367354802,90.0,90.0,90.0
9828fe5e-d1dc-48eb-a397-167a6b6ffa67,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.4993242268413995,-3.4993242268413995,2.5599638367354802,2.5599638367354802,2.5599638367354802,90.0,90.0,90.0
3864043f-f949-4f82-b6b1-e7ffad17e69b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4993242268412996,-3.4993242268412996,2.5599638367354802,2.5599638367354802,2.5599638367354802,90.0,90.0,90.0
9d4579bd-bc0e-46bf-a8ea-534143390126,A5--beta-Sn,A5--beta-Sn,box,False,-3.3904469870339993,-3.3904469870339993,4.99603464553031,4.99603464553031,2.56322274966392,90.0,90.0,90.0
d3e4a84c-f6ed-4d76-ac1c-449471c3a096,A5--beta-Sn,A5--beta-Sn,dynamic,False,-3.3904469870334992,-3.3904469870334992,4.996034645445743,4.996034645445743,2.56322274966392,90.0,90.0,90.0
40d69bed-e391-485e-a206-a81be03dbba8,A5--beta-Sn,A5--beta-Sn,static,False,-3.3904469870334992,-3.3904469870334992,4.996034645445743,4.996034645445743,2.563222749663921,90.0,90.0,90.0
5182d1a3-0fbf-49a2-9558-57299b72ec7e,A5--beta-Sn,oqmd-1215626,box,True,-3.3900410078754994,-3.3900410078754994,5.5513224899129305,4.9959122295847,2.5640047099949617,90.0,115.89915913163955,90.0
dfccc601-7090-435f-96cf-00e7ae7a99a6,A4--C--dc,oqmd-1215537,dynamic,True,-3.1612771028777495,-3.1612771028777495,4.707111334210745,4.707111334210745,3.3559361183847245,90.0,90.0,90.0
fb466712-9cff-4654-9cce-908741a3b797,A4--C--dc,A4--C--dc,dynamic,True,-3.1612771028777495,-3.1612771028777495,4.707111334210745,4.707111334210745,3.3559361183847276,90.0,90.0,90.0
62dc23e7-bb6a-4a11-9666-6a20c72ddf32,oqmd-1215982,oqmd-1215982,dynamic,False,-2.9683777234097493,-2.9683777234097493,4.367905056086251,4.367905056086251,4.979624220166144,90.0,90.0,120.00000000000001
86fc964a-6213-4d4e-bc77-61eea8b7b0f4,oqmd-1215982,oqmd-1215982,box,False,-2.9683777232457498,-2.9683777232457498,4.3679052099219975,4.3679052099219975,4.97962421989458,90.0,90.0,120.00000000000001
605c8bec-6b15-4d29-8cd3-7c7ff4a11a4f,A4--C--dc,A4--C--dc,static,False,-2.8004169104962493,-2.8004169104962493,5.839237492862741,5.839237492862741,5.839237492862741,90.0,90.0,90.0
1fac227d-299f-4183-9231-04e3dd6bae44,A4--C--dc,oqmd-1215537,static,False,-2.800416910496124,-2.800416910496124,5.83923749282143,5.83923749282143,5.83923749282143,90.0,90.0,90.0
0117afc5-e36c-4717-ba98-a52ea8eea0bc,A4--C--dc,oqmd-1215537,box,False,-2.8004169104954997,-2.8004169104954997,5.83923749278402,5.83923749278402,5.83923749278402,90.0,90.0,90.0
53d904ed-c5b7-46d1-90b4-d93f5fc0a0bb,A4--C--dc,A4--C--dc,box,False,-2.800416910495125,-2.800416910495125,5.839237492783471,5.839237492783471,5.839237492783471,90.0,90.0,90.0
25daf290-400a-424b-9933-d8c14b897542,A15--beta-W,A15--beta-W,box,False,-1.0508230798686622,-1.0508230798686622,7.320406563336477,7.320406563336477,7.320406563336477,90.0,90.0,90.0
