,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
51,510.0,50.55635875249782,42.567726219304724,50.71291971954298,50.9069067047739,50.06389849294556,48.75667821330307,47.29286034551608,49.735302947474686,42.30106803186378
52,520.0,51.034646230226606,43.039950272542946,51.19128867835274,51.38535525094715,50.54061562898029,49.232704115096375,47.76749684412006,50.212428031219915,42.77303855241283
53,530.0,51.50404518537443,43.50361838808828,51.66076458327081,51.854906401098184,51.008530781846,49.6999662697677,48.233432293465576,50.68072827477907,43.23646753287297
54,540.0,51.96487595687187,43.95902713842242,52.12166810009026,52.31588113441239,51.46795807486889,50.158776052003724,48.690973849624456,51.1405194699714,43.69165047136955
55,550.0,52.417442090437774,44.40645837785131,52.57430307257556,52.7685835802743,51.91919538399891,50.60942883056586,49.140413020323756,51.59210101204282,44.13886824632268
56,560.0,52.862031476504626,44.84618016784642,53.01895766338733,53.21330216208152,52.36252541943754,51.05220502500756,49.58202668576638,52.03575699700315,44.57838803115288
57,570.0,53.29891739479322,45.278447633870755,53.455905401263635,53.65031064697725,52.79821672055107,51.48737107862337,50.01607803976998,52.47175723034121,45.010464141792404
58,580.0,53.72835947438634,45.70350375934608,53.885406143434636,54.079869110530204,53.22652457206272,51.91518035522383,50.44281745834733,52.90035815538902,45.435338822470705
59,590.0,54.150604577296015,46.12158012191556,54.30770696124572,54.502224824340395,53.64769184871484,52.3358739665836,50.86248330211581,53.3218037087394,45.85324297475783
60,600.0,54.565887612577235,46.53289757669138,54.72304295609204,54.917613073739005,54.06194979486357,52.74968153677621,51.2753026583302,53.7363261093665,46.26439683446657
61,610.0,54.974432287392425,46.937666890814114,55.13163801209326,55.326257912042024,54.469518744815936,53.15682190890709,51.68149202774695,54.14414658740433,46.66901060057443
62,620.0,55.376451800620394,47.3360893332364,55.53370549118358,55.72837285701013,54.87060878911663,53.557503799313814,52.08125796104706,54.54547605794683,47.06728502002044
63,630.0,55.77214948426666,47.72835722330967,55.92944887578138,56.12416153480155,55.26542039150724,53.951926403715284,52.47479764909104,54.94051574469782,47.459411931871074
64,640.0,56.16171939717775,48.11465444146485,56.31906236365358,56.51381827591318,55.65414496079217,54.34027995940729,52.86229947087761,55.32945775780402,47.84557477405281
65,650.0,56.545346875189665,48.49515690495703,56.70273141913197,56.89752866740413,56.03696538144621,54.722746267225155,53.243943502693746,55.71248562980087,48.225949055583754
66,660.0,56.92320904152767,48.870033011418336,57.08063328439854,57.27547006507354,56.414056506441554,55.09949917660798,53.61990199166694,56.08977481321216,48.6007027969929
67,670.0,57.295475280735296,49.239444052712216,57.4529374542711,57.64781206904921,56.78558561540364,55.47070503674983,53.99033979657904,56.461493142999664,48.96999694136328
68,680.0,57.662307679248464,49.603544601370025,57.81980611750232,58.014716965789646,57.15171284097224,55.83652311672025,54.35541479858802,56.827801266773626,49.333985738249
69,690.0,58.023861435276714,49.96248287169757,58.18139456738203,58.37634013934719,57.51259156591599,56.197105996881106,54.715278284226756,57.18885304537244,49.6928171025267
70,700.0,58.380285240642245,50.3164010574712,58.53785158412309,58.73283045434613,57.86836879336895,56.552599934027995,55.07007530288139,57.5447959262198,50.04663295005997
71,710.0,58.731721636650434,50.66543564797022,58.88931979133683,59.08433061295921,58.219185492287046,56.903145202209636,55.4199450006991,57.895771291610565,50.395569511894195
72,720.0,59.07830734622006,51.009717723945364,59.23593598862561,59.43097748801004,58.565176920094906,57.24887641120674,55.76502093275852,58.24191478389605,50.73975762858134
73,730.0,59.420173584034096,51.34937323501106,59.57783146219754,59.77290243398288,58.90647292425859,57.58992280430963,56.105431355145065,58.583356609377695,51.07932302608103
74,740.0,59.75744634643562,51.68452325980091,59.91513227518374,60.110231577776965,59.243198224422706,57.92640853699588,56.44129949843704,58.92022182252702,51.414386574555245
75,750.0,60.09024668269295,52.01528425012575,60.24795953924797,60.44308609063169,59.57547267656213,58.25845293795805,56.772743823994546,59.25263059203356,51.7450645313181
76,760.0,60.41869094892488,52.34176826029155,60.576429668874646,60.771582442762345,59.903411520482656,58.58617075376357,57.099878264305524,59.58069845004585,52.07146876903672
77,770.0,60.742891046085425,52.66408316261595,60.90065461966461,61.09583264193935,60.22712561194151,58.90967237837275,57.42281244855536,59.90453652585479,52.393706990233795
78,780.0,61.06295464315038,52.98233285009343,61.220742111781746,61.4159444572162,60.54672164046607,59.22906406858585,57.74165191447718,60.22425176514133,52.71188292905399
79,790.0,61.37898538659075,53.29661742714384,61.536795839686135,61.73202162889513,60.86230233393053,59.54444814645927,58.0564983074684,60.53994713586726,53.02609654115601
80,800.0,61.6910830970913,53.60703338921285,61.848915669121624,62.044164065745335,61.17396665083032,59.85592318960146,58.36744956786316,60.851721821736504,53.336444182563795
81,810.0,61.99934395451714,53.913673792011345,62.15719782225388,62.35246803034436,61.481809961116376,60.16358421019422,58.67460010718735,61.15967140412584,53.64301877821099
82,820.0,62.30386067186098,54.21662841109568,62.46173505183304,62.657026313440014,61.78592421640938,60.467522823550034,58.978040974157366,61.46388803329586,53.94590998087967
83,830.0,62.60472265898279,54.515983892407604,62.76261680512614,62.957928398034895,62.08639811030406,60.7678274068932,59.27786001113138,61.76446058960844,54.24520432116302
84,840.0,62.90201617688089,54.81182389439849,63.059929378329386,63.25526061396654,62.38331722945132,61.06458324903669,59.574142001641846,62.06147483545763,54.54098534905397
85,850.0,63.19582448306487,55.104229222274284,63.353756062116986,63.549106283621484,62.67676419605968,61.35787269161007,59.86696880961684,62.35501355853052,54.833333767703536
86,860.0,63.486227968732216,55.39327795487168,63.64417727893825,63.83954585932287,62.96681880235508,61.64777526232687,60.156419510839285,62.645156706989546,55.12232755984278
87,870.0,63.77330428816816,55.67904556464361,63.931270712570296,64.12665705304879,63.253558137571034,61.93436780088932,60.442570517153214,62.93198151710127,55.40804210736504
88,880.0,64.05712848105482,55.96160503119923,64.21511143051617,64.41051495892145,63.537056707926766,62.21772457796359,60.72549569388279,63.21556263383126,55.690550304480304
89,890.0,64.33777308796688,56.24102694878453,64.49577199963879,64.69119216894897,63.81738655007217,62.49791740768362,61.0052664709103,63.49597222483095,55.96992266484414
90,900.0,64.61530825964195,56.51737962809719,64.7733225955179,64.96875888248555,64.09461733840581,62.77501575414554,61.2819519477983,63.7732800882764,56.24622742305942
91,910.0,64.88980186037834,56.79072919279709,65.04783110593402,65.24328300979923,64.36881648666558,63.04908683216702,61.55561899336006,64.0475537549257,56.51953063087672
92,920.0,65.16131956585865,57.061139671001804,65.31936322881046,65.5148302700903,64.64004924414019,63.32019570279523,61.826332339990934,64.31885858477054,56.789896248428406
93,930.0,65.4299249559112,57.328673082112914,65.58798256501626,65.78346428439137,64.90837878685278,63.58840536381521,62.09415467311217,64.58725785862462,57.05738623078655
94,940.0,65.69567960236138,57.59338951921865,65.85375070632024,66.0492466635683,65.17386630402203,63.853776835533225,62.359146716009235,64.85281286495277,57.322060610152164
95,950.0,65.95864315239014,57.8553472273757,66.11672731878998,66.31223709180283,65.43657108006335,64.11636924226922,62.62136731035515,65.11558298223805,57.583977573893016
96,960.0,66.21887340756784,58.114602677960036,66.37697022194187,66.57249340578697,65.6965505724697,64.37623988963608,62.880873492667206,65.37562575715539,57.84319353871942
97,970.0,66.4764263989886,58.37121063938718,66.63453546386147,66.83007166992928,65.95386048572082,64.63344433798606,63.13772056694656,65.63299697880826,58.099763221193136
98,980.0,66.7313564585248,58.625224244333815,66.88947739257864,67.08502624774378,66.20855484155352,64.88803647219123,63.39196217372725,65.8877507492582,58.353739704796745
99,990.0,66.98371628661027,58.87669505373537,67.14184872388599,67.33740986974415,66.46068604573925,65.14006856799016,63.643650355734835,66.13993955057148,58.60517450375395
100,1000.0,67.2335570167188,59.125673117691534,67.39170060581354,67.58727369795506,66.7103049516035,65.38959135510969,63.8928356203578,66.38961430857297,58.854117623794984
