,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-21053 a=8.6147
32,320.0,4.757078957688876e-05,3.575438366363913e-05,3.2877715790872596e-05,4.647730596747382e-05,4.5595018339207824e-05,4.053329170457238e-05,3.9794250313627775e-05,3.134482735898447e-05
33,330.0,4.790440836354484e-05,3.598899293496611e-05,3.3096882246604314e-05,4.68000350148759e-05,4.590919614811513e-05,4.078974323117576e-05,4.0062790353602237e-05,3.150229187222181e-05
34,340.0,4.8227820472564764e-05,3.6212871326058876e-05,3.3304227854873016e-05,4.71124209332691e-05,4.6212876639790176e-05,4.103476311507987e-05,4.03205821567754e-05,3.16498767410285e-05
35,350.0,4.854234633416432e-05,3.642718478452769e-05,3.350100675321729e-05,4.741572058042721e-05,4.6507357197262864e-05,4.12695598512389e-05,4.0568827797029195e-05,3.1788630891158354e-05
36,360.0,4.884907598544091e-05,3.66329276991144e-05,3.368830941746718e-05,4.77110554535653e-05,4.679375585328431e-05,4.149517181176808e-05,4.080860721916543e-05,3.191986699311881e-05
37,370.0,4.9149028670300705e-05,3.6831001333100134e-05,3.386711409459648e-05,4.799945156137611e-05,4.707304618297634e-05,4.171259003826017e-05,4.1040861976809435e-05,3.2044489636257056e-05
38,380.0,4.944310839378567e-05,3.702225276330865e-05,3.403827073037634e-05,4.8281754915563405e-05,4.7346084876705894e-05,4.192269776494529e-05,4.1266444060236e-05,3.216290240382872e-05
39,390.0,4.97320177084925e-05,3.720733656564012e-05,3.420253381599527e-05,4.855873629649135e-05,4.761365694776168e-05,4.212622545174726e-05,4.1486079322931974e-05,3.2275629023014135e-05
40,400.0,5.001646262230111e-05,3.7386865503955015e-05,3.436057429199107e-05,4.883106360481612e-05,4.787645622438666e-05,4.232373187004771e-05,4.1700409163291746e-05,3.238370210278742e-05
41,410.0,5.029711530064142e-05,3.756143035582478e-05,3.4512984263089046e-05,4.9099376405713244e-05,4.813507399143822e-05,4.2515863606248405e-05,4.191002713435931e-05,3.2487267571869774e-05
42,420.0,5.0574457385379036e-05,3.77315515723717e-05,3.466029939220696e-05,4.9364234837005606e-05,4.8390049097864604e-05,4.270317482638746e-05,4.211543818492119e-05,3.258718666965587e-05
43,430.0,5.084901375519204e-05,3.789761525414593e-05,3.48029952080599e-05,4.9626089011099444e-05,4.864188058083476e-05,4.28860767967956e-05,4.231713333530289e-05,3.268339370926216e-05
44,440.0,5.112121871152836e-05,3.806002947906522e-05,3.49414919506792e-05,4.9885382726024214e-05,4.889101934673713e-05,4.3065016990626633e-05,4.2515509087405446e-05,3.2776287734287086e-05
45,450.0,5.139143840861238e-05,3.821920236318035e-05,3.507617338543356e-05,5.0142516669891714e-05,4.913782593357994e-05,4.324036640910546e-05,4.27109604127316e-05,3.286708437932278e-05
46,460.0,5.1660095043908504e-05,3.837541697595031e-05,3.520738707649645e-05,5.039789075755476e-05,4.938266284897674e-05,4.341243838167211e-05,4.290382771884929e-05,3.2954820313299537e-05
47,470.0,5.192748592972365e-05,3.852896398609095e-05,3.533544147243209e-05,5.065176691839812e-05,4.962588788518656e-05,4.3581597129886405e-05,4.309437721118458e-05,3.30403219439155e-05
48,480.0,5.219391529324417e-05,3.868013085543607e-05,3.54606107633186e-05,5.0904463063487436e-05,4.986775558662086e-05,4.374802085726789e-05,4.32829365877164e-05,3.312404749849554e-05
49,490.0,5.2459674153419836e-05,3.882916533828942e-05,3.5583152514944584e-05,5.115629784594202e-05,5.0108559635715464e-05,4.391203730293451e-05,4.3469742620637246e-05,3.32058354006653e-05
50,500.0,5.272497128402189e-05,3.897626538630788e-05,3.5703297022856756e-05,5.140743394097084e-05,5.034852542597382e-05,4.4073854902235446e-05,4.365501038124263e-05,3.3285959380356425e-05
51,510.0,5.299007741280093e-05,3.9121625942699515e-05,3.582124989197662e-05,5.165815995202163e-05,5.0587869586881745e-05,4.423366760031971e-05,4.383894939248195e-05,3.336428372114503e-05
52,520.0,5.325518054208623e-05,3.926542927822058e-05,3.5937211134538406e-05,5.190870195677874e-05,5.08268488665364e-05,4.439172850437541e-05,4.4021773323429765e-05,3.344199608760427e-05
53,530.0,5.3520494724411186e-05,3.940784392492372e-05,3.6051343253645265e-05,5.215918410813506e-05,5.106561198282673e-05,4.454809812162687e-05,4.42036783816577e-05,3.3518649190404e-05
54,540.0,5.3786232405443594e-05,3.954904765476669e-05,3.616380618220954e-05,5.240980621273477e-05,5.130431214527851e-05,4.4702997918712535e-05,4.438476987788407e-05,3.3593791314763276e-05
55,550.0,5.4052493099241476e-05,3.9689169788033506e-05,3.627475153712307e-05,5.2660779485327766e-05,5.154318400643348e-05,4.48565193128218e-05,4.456522439173968e-05,3.366850912103006e-05
56,560.0,5.4319489761733054e-05,3.98283269098195e-05,3.638430743205891e-05,5.2912259515458e-05,5.1782348936661425e-05,4.500883275262102e-05,4.4745191731648556e-05,3.374153705605535e-05
57,570.0,5.458738389817241e-05,3.996663022515299e-05,3.649259422066133e-05,5.3164356013568745e-05,5.2021900119410576e-05,4.5160146690794976e-05,4.4924789888162676e-05,3.3814274170386886e-05
58,580.0,5.485627789202364e-05,4.0104216043641975e-05,3.659973102551911e-05,5.3417193241887336e-05,5.226205292570388e-05,4.5310443086250834e-05,4.5104133868341956e-05,3.3887374804889046e-05
59,590.0,5.512632869532302e-05,4.0241165321309976e-05,3.670582390876691e-05,5.367091317897211e-05,5.25029012364252e-05,4.5459825281375614e-05,4.5283328394894604e-05,3.395944892343122e-05
60,600.0,5.539765740470288e-05,4.037758801771501e-05,3.6810953106382814e-05,5.3925680894203795e-05,5.274452009553363e-05,4.560844768871663e-05,4.546250453209688e-05,3.403010979470107e-05
61,610.0,5.567036666429067e-05,4.051357082714297e-05,3.6915216180745466e-05,5.418159032198134e-05,5.298707066438314e-05,4.575642092080128e-05,4.564174212430394e-05,3.410126940985361e-05
62,620.0,5.5944606287771464e-05,4.0649175920955134e-05,3.701870112682858e-05,5.443874153343226e-05,5.323067138003485e-05,4.590372030440103e-05,4.5821120927829755e-05,3.41727835326473e-05
63,630.0,5.622047615571324e-05,4.078448062853567e-05,3.7121477212412896e-05,5.469723201906032e-05,5.347536452002986e-05,4.6050564744130144e-05,4.600074313315935e-05,3.424267551991157e-05
64,640.0,5.6498061333263955e-05,4.091956856133853e-05,3.722361875404026e-05,5.4957130517682974e-05,5.372126798950288e-05,4.6196986990867504e-05,4.6180676820111026e-05,3.431305024572641e-05
65,650.0,5.6777493975187844e-05,4.1054510787715764e-05,3.732518215130546e-05,5.5218594455397415e-05,5.3968497162353816e-05,4.634289500424752e-05,4.6360996031675225e-05,3.43831535963564e-05
66,660.0,5.705885047906485e-05,4.1189363621445496e-05,3.742622987980867e-05,5.548172054299048e-05,5.421712094923936e-05,4.648846042549398e-05,4.654177725923927e-05,3.445370171928514e-05
67,670.0,5.734222604042351e-05,4.132418805682891e-05,3.7526831421434215e-05,5.574654242344795e-05,5.446725058816091e-05,4.663380230322881e-05,4.6723082628809576e-05,3.452380663853214e-05
68,680.0,5.7627725999035916e-05,4.1459024350498984e-05,3.7627028830996697e-05,5.601316000871261e-05,5.47189287465495e-05,4.6778955817245364e-05,4.690499635744381e-05,3.4593388481799266e-05
69,690.0,5.791542087314485e-05,4.1593933040402576e-05,3.772686859429791e-05,5.6281703864236066e-05,5.4972251818879715e-05,4.6923885254391484e-05,4.708757100065786e-05,3.4664081247092955e-05
70,700.0,5.8205385079962325e-05,4.172897814396442e-05,3.7826405097041564e-05,5.6552196678927474e-05,5.52272986137393e-05,4.7068713665718065e-05,4.727082356736135e-05,3.473467763759726e-05
71,710.0,5.8497752204758746e-05,4.1864192237924795e-05,3.79256903901241e-05,5.68247365414846e-05,5.5484124494844486e-05,4.721338370562125e-05,4.745485303907344e-05,3.48045590034784e-05
72,720.0,5.87925954361757e-05,4.1999614640543806e-05,3.802474221902339e-05,5.7099413130217675e-05,5.5742805932543334e-05,4.7358055626757374e-05,4.763973361573533e-05,3.4874487636368356e-05
73,730.0,5.908996017805141e-05,4.213527538410742e-05,3.812360966333528e-05,5.737628764607129e-05,5.600342508570304e-05,4.75027935468548e-05,4.782547125515366e-05,3.49459241648579e-05
74,740.0,5.938997042735032e-05,4.227120844845586e-05,3.822234095765317e-05,5.7655473344948086e-05,5.626607298011601e-05,4.764747112850826e-05,4.801211028300006e-05,3.501689243635027e-05
75,750.0,5.9692680812223936e-05,4.2407526720852226e-05,3.832094927190522e-05,5.793697278628667e-05,5.653076242312726e-05,4.779222060207795e-05,4.819971151708443e-05,3.5086886621594166e-05
76,760.0,5.999816124547588e-05,4.254419625271739e-05,3.841947577170724e-05,5.822090184209346e-05,5.679758947864195e-05,4.793709911845617e-05,4.8388346808908284e-05,3.5159047665968245e-05
77,770.0,6.030651030479978e-05,4.268123372396646e-05,3.851795760585044e-05,5.8507345994936695e-05,5.706665389362469e-05,4.8082154214579716e-05,4.8578046591774236e-05,3.5231176218052725e-05
78,780.0,6.0617807219763484e-05,4.281872129800592e-05,3.8616414793511114e-05,5.879634367864378e-05,5.733795293133966e-05,4.822733411678642e-05,4.87688417402217e-05,3.5302320431430266e-05
79,790.0,6.093211744910889e-05,4.2956687547394255e-05,3.871487317954936e-05,5.908797464612805e-05,5.761158818878946e-05,4.8372619573893536e-05,4.896078597214302e-05,3.537434315211748e-05
80,800.0,6.124955068532385e-05,4.309514868930643e-05,3.881336959227102e-05,5.938229082556231e-05,5.7887619932398666e-05,4.851817564488625e-05,4.9153901583647436e-05,3.544697895549882e-05
81,810.0,6.157015836109206e-05,4.3234095226919625e-05,3.891191546964621e-05,5.96793900872089e-05,5.816608124454187e-05,4.866403808868358e-05,4.9348249349391553e-05,3.5519874876009525e-05
82,820.0,6.189400426592991e-05,4.3373605411740305e-05,3.9010539111999665e-05,5.997936148641951e-05,5.8447086356703667e-05,4.881011813575203e-05,4.954387368606251e-05,3.5593433963364073e-05
83,830.0,6.222117747142322e-05,4.35137180863415e-05,3.910926572511308e-05,6.028223034630171e-05,5.873067412615527e-05,4.895642901813992e-05,4.974078292544479e-05,3.566721313158974e-05
84,840.0,6.255177369853931e-05,4.3654427390784336e-05,3.920810827082131e-05,6.058805328345075e-05,5.901690223112372e-05,4.9103126476181816e-05,4.993903749104178e-05,3.57407311298947e-05
85,850.0,6.288587051836207e-05,4.3795762478423305e-05,3.930710520051074e-05,6.0896953986039126e-05,5.930582241997052e-05,4.925013747808476e-05,5.0138675598627186e-05,3.581515842945146e-05
86,860.0,6.32235203186173e-05,4.39377248396855e-05,3.9406251909444166e-05,6.120897380204245e-05,5.959751817435775e-05,4.939744807590373e-05,5.0339708287911415e-05,3.58895173543536e-05
87,870.0,6.35648412089783e-05,4.4080368895260115e-05,3.9505568426920126e-05,6.152418435282743e-05,5.9892035887023654e-05,4.954519448464183e-05,5.054218391113947e-05,3.596541068290195e-05
88,880.0,6.390987531068049e-05,4.422374078604901e-05,3.960509973080252e-05,6.184265512167819e-05,6.01894446009918e-05,4.969329437367635e-05,5.074617362480809e-05,3.6041269398063024e-05
89,890.0,6.425872444629635e-05,4.436783012107999e-05,3.970484054347461e-05,6.216444656472527e-05,6.0489829046945714e-05,4.984180215983154e-05,5.095168890163769e-05,3.6117063309433264e-05
90,900.0,6.461146753371412e-05,4.451265417814758e-05,3.9804808433839004e-05,6.24896510064923e-05,6.079320555961348e-05,4.999077238317307e-05,5.11587387086855e-05,3.6194527565026874e-05
91,910.0,6.496818840047734e-05,4.465823707946709e-05,3.9905022787322164e-05,6.28183257387138e-05,6.109966500326291e-05,5.014011506669659e-05,5.1367397494489206e-05,3.6270665274795746e-05
92,920.0,6.532900382608757e-05,4.480462942595781e-05,4.000549339932412e-05,6.31505591049442e-05,6.140927639792364e-05,5.0289957256084166e-05,5.1577669759209706e-05,3.634830808471828e-05
93,930.0,6.569393707944633e-05,4.4951812951102076e-05,4.010623644155055e-05,6.348640805632709e-05,6.172208088741557e-05,5.044024530000466e-05,5.178960257537366e-05,3.642725748672628e-05
94,940.0,6.60630974438485e-05,4.509980957808398e-05,4.020727848599396e-05,6.382594547117704e-05,6.203818348174586e-05,5.059104732025369e-05,5.200321903984382e-05,3.6505205785397366e-05
95,950.0,6.643661545298919e-05,4.524867570280113e-05,4.0308620041265836e-05,6.416926475033533e-05,6.235762439326787e-05,5.074235555882263e-05,5.221858089598638e-05,3.658386996485277e-05
96,960.0,6.68145367587952e-05,4.53984113658738e-05,4.041027005981875e-05,6.451642421359161e-05,6.268044391904745e-05,5.089411927344134e-05,5.243570933332612e-05,3.6663921432019794e-05
97,970.0,6.719695224791798e-05,4.554902707641737e-05,4.051225543099371e-05,6.486750219694206e-05,6.300675778038689e-05,5.104647394848589e-05,5.265461929465525e-05,3.674433820102014e-05
98,980.0,6.758397320036369e-05,4.5700547921957256e-05,4.061457946142795e-05,6.522261823345416e-05,6.33366068224433e-05,5.119937679539337e-05,5.287538083510924e-05,3.682517469051057e-05
99,990.0,6.79756741859979e-05,4.5852971240329265e-05,4.071725552393096e-05,6.558179919638466e-05,6.367008233426204e-05,5.135281172855695e-05,5.3097993354875634e-05,3.690681240826503e-05
100,1000.0,,,,,,,,
