calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
70f428e2-15b0-433d-a69b-70e780883e53,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--332-1,332-1,1459.38
e8f60649-266e-496b-abd0-16281e508d7a,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--310,310,1465.07
cdf9b920-16da-48b3-ada1-34192f0f7993,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--111,111,1471.80
4e36e5f6-57c5-4826-86da-6e95bbe69766,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--110,110,1512.22
6f00f341-d1db-4c8e-8e6c-d1240850f756,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--0001,0001,1384.56
e5382406-20c3-44a4-b6b4-a3269be375ec,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1010-1,1010-1,1444.27
f291dd7e-51b5-4e20-a0a1-879ccc3e375c,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2021-1,2021-1,1571.26
6ad16ae0-e861-4cf2-ae9e-bc64bc8435d5,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1011-2,1011-2,1582.05
09a3740f-03b4-4efe-bb4f-baad9360853a,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2130-1,2130-1,1638.68
57950aaa-d84b-4ce9-8b6d-99ced7c3e1c8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1120,1120,1681.29
4d4de240-91f1-4a05-963d-66b4c10ad6b9,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2131-1,2131-1,1681.50
7ed2bae6-6131-41b9-b462-be6ad3fd9323,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2131-2,2131-2,1687.90
11c0a02c-7280-4458-a000-e79e80650b15,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1012-2,1012-2,1689.20
a62aa624-cc1b-4aa4-8a30-c811f38f83ab,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2132-1,2132-1,1702.56
be4de57e-dfde-439f-94f0-9132a1314bee,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2112,2112,1702.78
939be751-0de1-41e3-b988-63bdcf751759,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1121,1121,1703.56
8f39d90b-7a13-4618-b778-59b6edd446dc,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2132-2,2132-2,1706.73
fbe3ea2c-7352-440a-abc0-fd6b914a57e7,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2241,2241,1709.78
66707831-b40a-4830-8ba4-19734c4f9afa,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1012-1,1012-1,1712.91
8dddb035-a1ec-4d9a-8c36-8a834a2fda7d,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2021-2,2021-2,1754.40
423bff76-2b0b-4ad2-945d-5bb2b81f5f96,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1011-1,1011-1,1766.79
95426629-9a1c-4d7a-ae09-71ac520ae77f,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--2130-2,2130-2,1772.82
d8c9bc0c-f2b0-49b7-9f7f-eae49c4a59b8,Pd,A3--Mg--hcp,A3--Mg--hcp,2.740535005623331,A3--Mg--hcp--1010-2,1010-2,1854.60
1ff6d4e3-0e4c-4145-b8aa-762b9d5db6e9,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--101-1,101-1,-1256.46
5562065b-38e7-4920-bd81-b3ccd45b339a,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--112,112,-2510.97
a0743ec1-d0f8-4fa6-a384-d1fc21b540f5,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--001,001,-362.19
f03ebbb6-5524-47b6-a6d4-1d53ff6c0b07,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--211-1,211-1,-3686.31
e8451521-b201-4f1b-b5dc-cb71d93e760f,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--100,100,-4378.82
f3d4a9d9-be24-491b-acfe-6f7e3ae76361,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--111,111,-5687.39
4c5ac9e1-f362-4c86-8f79-51c20e4135f1,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--201,201,-7039.13
af4b2b94-fa58-4cfe-9a63-efcc602cc6b3,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--101-2,101-2,-789.78
ee031c4b-91e0-4f58-adcb-01091d0285b7,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--211-2,211-2,-8956.27
4e6e8d78-d03b-4ea9-aa6d-ef2b2f73284a,Pd,A5--beta-Sn,A5--beta-Sn,4.996034645445743,A5--beta-Sn--110,110,1004.82
0bc87fdb-4a9a-4f82-b6f5-d10fdfcbae60,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--210,210,1051.65
858b4a23-a833-42d2-9246-fd0fffdacbad,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--320,320,1096.05
cca35a59-4a78-4c62-b7f5-55cb4a07ed0a,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--110,110,1131.65
889a4ac9-0a4b-40ce-8fbe-c135a6e143ea,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--311,311,1200.14
5c595cc0-3d38-4b21-b0ce-17e482453909,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--321,321,1288.10
12195b7f-3da2-4b3a-b2bd-a63e48c7eb42,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--331,331,1299.31
4eec27aa-f1b1-4f15-93c8-3111b70350c9,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--211,211,1318.30
ca2625d3-4855-4326-9479-afea5dc7f087,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--221,221,1357.08
554b4782-fa0f-4501-aa00-816377dafdf4,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--322,322,1385.45
7f94e167-0b3e-4e2c-8461-be019e45fcf2,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--332,332,1397.39
c4c59037-9970-4a94-a47c-ff950f1a399c,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--111,111,1433.78
bd2e0319-de60-454c-9019-c4d24bedcf34,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--100,100,755.66
0109528e-80d3-46f8-b560-175cd79fc5eb,Pd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5599638367354802,Ah--alpha-Po--sc--310,310,981.72
