,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
19,190.0,22.78353670157976,20.911201615960465,22.81029908877995,22.837012819877906,22.28303390155973,22.06136414025519,21.740404899465375,22.42860289758167,20.810467670632285
20,200.0,22.98119115775007,21.25413064675051,23.005746585493288,23.030126106269233,22.52075104017575,22.31691717461553,22.01810701372785,22.65322670557458,21.16302916523654
21,210.0,23.153404582048825,21.55689103864952,23.17599686203627,23.198325570862682,22.72881187306234,22.54091463931779,22.26222487072414,22.84980772608303,21.47421287955903
22,220.0,23.30428255869594,21.82524621943237,23.325124028919767,23.34564306161973,22.91181722170139,22.738187858512187,22.477771533080325,23.02270756435681,21.749952116705018
23,230.0,23.437150324990704,22.064013186693273,23.456426055762595,23.475341498696423,23.073535446755365,22.91270864963025,22.66889526291563,23.175494277632726,21.99521128973051
24,240.0,23.554720674135734,22.277231600971152,23.572592220135753,23.590080990189936,23.21707080859579,23.067759350823504,22.839044211898972,23.31110451855641,22.21415639404949
25,250.0,23.659222088859202,22.468301643651056,23.675830768036192,23.692045410300828,23.344995001941065,23.206066762962916,22.991097837978252,23.43196957173923,22.410295123277862
26,260.0,23.75249725355942,22.640096155957412,23.767966977520253,23.78303958863758,23.459450312118147,23.3299079259187,23.12747185854668,23.5401138272214,22.58659149021778
27,270.0,23.83607935421062,22.795051828744747,23.850519053776647,23.864564500130214,23.56223088232438,23.441193942842176,23.250202247173817,23.637232140306132,22.7455594039402
28,280.0,23.911251604588973,22.935243431350337,23.924757299998365,23.937875866975453,23.654847053733018,23.541536681681205,23.361012658615383,23.72475094785096,22.889339052668777
29,290.0,23.979094015212777,23.062444349502183,23.991750579637525,24.00403016102915,23.738576568015006,23.63230209043467,23.46136874293836,23.803876826538367,23.019759317889854
30,300.0,24.040520390712807,23.178176082156973,24.052403051794943,24.063920966475514,23.814505529612767,23.714653013531482,23.55252206839596,23.875635291719494,23.13838887180133
31,310.0,24.096307790234878,23.283748830124406,24.107483409210626,24.11830791480919,23.883561348605156,23.789583742215363,23.63554578677353,23.940901970861322,23.24657811436186
32,320.0,24.147120134827595,23.380294886909354,24.157648297495722,24.16783985679852,23.94653937237624,23.8579480293178,23.71136371562217,24.000427786511242,23.345493691658493
33,330.0,24.19352723943629,23.468796201449013,24.203461188230023,24.21307353303303,24.004124525385148,23.92048191354503,23.780774153352855,24.05485940757136,23.436146997487583
34,340.0,24.23602024541535,23.550107209541963,24.245407677314002,24.254488705733028,24.05690898053255,23.977822402533434,23.844469463866062,24.10475594309084,23.51941778493287
35,350.0,24.27502420385208,23.624973813103335,24.283907954984322,24.292500491256714,24.105406659907874,24.030522836617116,23.903052249804333,24.150602636466683,23.596073793607495
36,360.0,24.310908390203686,23.694049213219632,24.319327024663036,24.327469464979547,24.15006518972057,24.079065579744334,23.957048763742577,24.19282215276817,23.666787121207193
37,370.0,24.34399480226659,23.757907165131062,24.351983119767443,24.359709983259208,24.191275801167684,24.12387254828764,24.006920073937803,24.23178392508222,23.732147926604032
38,380.0,24.374565195395455,23.817053113615525,24.38215467011066,24.389497070607014,24.22938156614829,24.165313983022454,24.053071397192774,24.267811928016332,23.7926759388191
39,390.0,24.402866933837554,23.87193357976842,24.410086094683066,24.417072146071902,24.264684276844278,24.203715787328804,24.095859929610345,24.301191170640784,23.848830155959305
40,400.0,24.429117878993377,23.92294410034778,24.43599264005454,24.442647805692914,24.29745021591672,24.239365690205947,24.135601441439054,24.332173142117984,23.901017046038973
41,410.0,24.453510490522508,23.970435964925244,24.460064438856296,24.466411833793302,24.32791501520505,24.272518442082422,24.17257585111845,24.360980396991458,23.949597503741348
42,420.0,24.476215281020163,24.014721951176888,24.482469927987903,24.488530581146968,24.35628776240477,24.30340021134075,24.20703195299126,24.38781043073672,23.994892770685876
43,430.0,24.49738373753203,24.056081222532043,24.50335873881364,24.50915182116422,24.38275448473303,24.332212317708752,24.239191440754755,24.412838967408828,24.03718948930954
44,440.0,24.517150801432916,24.09476352319381,24.522864150085905,24.528407173735882,24.407481114479605,24.35913441343913,24.26925234276451,24.436222758378385,24.076744030244758
45,450.0,24.535636980953328,24.130992781925098,24.54110517723871,24.54641416970414,24.430616022007825,24.384327202891722,24.297391964454544,24.45810197293178,24.113786208551122
46,460.0,24.552950156988643,24.164970216787225,24.558188358094952,24.563278015217502,24.452292186340667,24.407934774909673,24.323769416295907,24.478602246904803,24.148522484266934
47,470.0,24.5691871318186,24.196877017364802,24.574209284162908,24.579093104634893,24.47262906100637,24.430086609283467,24.34852779210661,24.4978364437809,24.181138726506838
48,480.0,24.584434961556248,24.226876668216512,24.589253917946166,24.593944321974092,24.49173418277671,24.450899307944375,24.371796051439247,24.51590617318425,24.211802607071483
49,490.0,24.59877210602219,24.255116966810316,24.603399729636585,24.60790816387981,24.50970456275401,24.4704780929572,24.3936906507455,24.532903104008042,24.240665678677495
50,500.0,24.612269423982198,24.28173178055408,24.616716680847652,24.62105371137263,24.526627892642406,24.48891810627052,24.41431696062629,24.548910103135647,24.267865183931445
51,510.0,24.624991036977047,24.30684258040717,24.62926807837295,24.633443473275303,24.54258359358182,24.506305540512546,24.433770500406222,24.564002225603804,24.293525633838538
52,520.0,24.636995081141563,24.330559782689672,24.641111317182652,24.64513412007778,24.55764373047767,24.522718625287194,24.452138016266492,24.57824757783304,24.31776018848453
53,530.0,24.64833436324074,24.35298392577564,24.652298528703387,24.656177124336445,24.571873811091837,24.53822848961382,24.46949842504499,24.591708072097735,24.34067186750484
54,540.0,24.659056934588758,24.374206704310197,24.662877147914475,24.66661932076055,24.585333486118028,24.55289991786428,24.485923642366096,24.604440087551396,24.362354613698916
55,550.0,24.669206594353728,24.39431188018094,24.672890410618468,24.676503397426774,24.598077163952414,24.566792013881443,24.501479310937953,24.616495050742788,24.382894229658763
56,560.0,24.678823331966495,24.413376086612566,24.68237779053428,24.685868327407455,24.61015455179569,24.579958785771016,24.516225442448707,24.627919946586218,24.402369204316447
57,570.0,24.687943716896523,24.431469539393458,24.691375384350764,24.694749749118714,24.621611132950747,24.59244966194619,24.53021698452036,24.638757769112917,24.420851443847827
58,580.0,24.696601242802288,24.448656667195525,24.69991625169829,24.703180302082377,24.63248858874613,24.604309947466756,24.543504322504113,24.64904791994765,24.438406919288596
59,590.0,24.704826632056186,24.464996671275692,24.708030715947473,24.71118992395469,24.64282517227382,24.615581228418232,24.556133724487424,24.65882656129583,24.455096241475683
60,600.0,24.71264810575285,24.480544023403276,24.715746630904032,24.718806113941152,24.652656040108642,24.626301730946924,24.56814773671044,24.66812692926346,24.47097517241173
61,610.0,24.720091623584715,24.495348909631733,24.72308961772679,24.726054166755603,24.662013547305822,24.63650664064909,24.579585535578687,24.67697961250361,24.48609508093301
62,620.0,24.727181097370362,24.509457626511836,24.73008327581954,24.732957380888255,24.670927510232183,24.646228387214233,24.590483241599557,24.68541280049112,24.50050334945334
63,630.0,24.73393858147176,24.522912935440328,24.73674937087494,24.73953724426337,24.67942544115832,24.655496898587625,24.60087419987148,24.693452505139305,24.51424373767663
64,640.0,24.740384442920732,24.535754380110838,24.74310800288727,24.745813600210113,24.687532758032138,24.66433982826655,24.610789231104604,24.70112275897123,24.52735670836069
65,650.0,24.746537513671306,24.54801857135585,24.749177756498547,24.75180479588794,24.695272972359138,24.672782758962992,24.620256856658628,24.708445792624577,24.539879719583308
66,660.0,24.75241522711044,24.559739443145038,24.75497583579234,24.757527815386716,24.702667857775,24.680849385355984,24.62930350060148,24.715442194116754,24.551847487360064
67,670.0,24.75803374061516,24.570948483009133,24.76051818531289,24.76299839925217,24.709737601524207,24.688561678375248,24.63795367143415,24.722131051968653,24.563292221989876
68,680.0,24.763408045809125,24.58167493975259,24.76581959892486,24.768231151959046,24.71650094079879,24.6959400330807,24.646230125766017,24.728530084029543,24.574243841074075
69,690.0,24.768552067864753,24.591946010971895,24.770893817869307,24.773239638724117,24.722975285636238,24.703003401992202,24.654154015965812,24.7346557536032,24.584730161794017
70,700.0,24.773478755110148,24.601787012575862,24.775753619217614,24.77803647286334,24.72917682986417,24.70976941549373,24.661745023540163,24.74052337428981,24.59477707471501
71,710.0,24.778200159967138,24.61122153225215,24.780410895792944,24.782633394702916,24.735120651401843,24.716254490689437,24.669021479794836,24.746147204766007,24.60440870110026
72,720.0,24.782727512211046,24.62027156858793,24.78487672848504,24.78704134297577,24.740820803064807,24.7224739299847,24.67600047513992,24.75154053460035,24.61364753550587
73,730.0,24.787071285314685,24.628957657343122,24.78916145176271,24.791270519507158,24.74629039488326,24.72844201045495,24.68269795824219,24.75671576204935,24.62251457519019
74,740.0,24.79124125668411,24.637298986218653,24.793274713112677,24.79533044790176,24.751541668830555,24.73417206501449,24.68912882608061,24.761684464679707,24.631029437716943
75,750.0,24.79524656234043,24.645313499293515,24.797225527038332,24.79923002686423,24.756586066740905,24.739676556161257,24.69530700584894,24.766457463567484,24.639210467958804
76,760.0,24.799095746682447,24.653017992172483,24.801022324181233,24.802977578671555,24.76143429212835,24.744967143159784,24.701245529531636,24.771044881716065,24.64707483557397
77,770.0,24.802796807806633,24.660428198783514,24.804672996049614,24.80658089339457,24.766096366510173,24.750054743209322,24.70695660189328,24.775456197302336,24.65463862391516
78,780.0,24.806357238839013,24.667558870638512,24.80818493581428,24.81004726909055,24.770581680792574,24.75494958729514,24.71245166253314,24.779700292239735,24.66191691121119
79,790.0,24.809784065647797,24.674423849296964,24.81156507554982,24.813383548662543,24.774899042204325,24.759661271198027,24.717741442592448,24.78378549654779,24.668923844781396
80,800.0,24.81308388134788,24.681036132694416,24.814819920268153,24.81659615338054,24.779056717213223,24.7641988021332,24.722836016630275,24.787719628916616,24.67567270895542
81,810.0,24.816262877843045,24.687407935911455,24.817955579070464,24.81969111370511,24.783062470810936,24.768570641462542,24.72774485013022,24.79151003384638,24.682175987299036
82,820.0,24.81932687473639,24.69355074691368,24.820977793675443,24.822674097388106,24.78692360251776,24.772784743829508,24.732476843056215,24.795163615677694,24.688445419677457
83,830.0,24.82228134584208,24.69947537772865,24.823891964583787,24.8255504353628,24.790646979407544,24.77684859308639,24.737040369825568,24.79868686982,24.69449205465249
84,840.0,24.825131443518348,24.70519201148062,24.82670317509743,24.828325145409504,24.794239066440785,24.780769235262138,24.74144331603029,24.802085911420555,24.700326297625217
85,850.0,24.827882021035325,24.71071024566457,24.829416213386942,24.831002953987362,24.797705954344174,24.784553308900914,24.745693112208226,24.805366501726198,24.705957955133062
86,860.0,24.830537653138606,24.716039131990556,24.83203559280246,24.833588316238483,24.801053385267533,24.788207072949568,24.74979676492749,24.808534072338517,24.711396275627255
87,870.0,24.833102654991105,24.72118721311509,24.834565570553906,24.83608543446697,24.804286776413704,24.791736432481915,24.75376088542705,24.81159374755388,24.716649987062127
88,880.0,24.835581099644873,24.726162556519625,24.837010164950154,24.838498275126508,24.807411241821953,24.795146962390767,24.75759171602987,24.81455036496168,24.721727331567365
89,890.0,24.837976834118578,24.730972785804724,24.839373171283665,24.84083058453358,24.810431612473053,24.79844392925822,24.76129515452405,24.81740849445144,24.726636097467903
90,900.0,24.840293494286605,24.73562510960471,24.841658176510933,24.843085903353543,24.813352454855607,24.801632311557178,24.764876776690283,24.820172455767143,24.731383648863364
91,910.0,24.842534518619573,24.740126348332133,24.84386857280742,24.845267579955046,24.816178088126843,24.80471681834448,24.7683418571283,24.82284633473503,24.73597695299964
92,920.0,24.844703160880545,24.744482958945984,24.846007570114416,24.847378782830813,24.818912599997084,24.807701906527047,24.771695388536237,24.825433998281063,24.740422605598884
93,930.0,24.846802501914183,24.748701057892013,24.848078207750174,24.84942251204838,24.82155986142965,24.81059179686678,24.774942099564967,24.82793910833431,24.744726854328558
94,940.0,24.84883546052378,24.752786442378614,24.850083365164085,24.851401609836014,24.824123540270918,24.813390488830123,24.778086471370447,24.830365134710608,24.748895620567755
95,950.0,24.850804803599303,24.756744610120812,24.852025771921138,24.85331877049745,24.82660711389105,24.81610177433213,24.781132752970226,24.832715367068836,24.752934519597805
96,960.0,24.85271315549368,24.760580777677763,24.853908016954044,24.855176549488863,24.82901388091237,24.818729250511268,24.784084975500978,24.834992926002318,24.756848879358255
97,970.0,24.85456300673475,24.764299897495345,24.85573255715742,24.856977371965236,24.83134697211507,24.821276331610164,24.786946965468637,24.837200773347913,24.760643757876974
98,980.0,24.85635672212797,24.767906673759327,24.857501725391526,24.858723540609635,24.833609360563116,24.823746259983295,24.789722357064985,24.839341721766328,24.764323959480944
99,990.0,24.858096548281857,24.7714055771484,24.85921773790325,24.86041724300436,24.83580387103585,24.826142116389942,24.79241460363474,24.841418443657002,24.76789404988558
100,1000.0,24.859784620630517,24.7748008585824,24.860882701250958,24.86206055847765,24.83793318880306,24.828466829530875,24.795026988349623,24.843433479459886,24.771358370247352
