,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
76,760.0,27.673044817370616,28.00321712293892,27.613902985940825,27.528652701338718,27.515685668285826,27.60661913304365,27.49681231971559,27.596691791657783,29.68266008743282
77,770.0,27.744828006874066,28.083552664003168,29.210310308256904,27.58405433225407,27.5731547116616,27.654255231749143,27.548513875978593,27.653819911203403,29.821394547393936
78,780.0,27.817227946920294,28.16376780989404,23.03475475543467,27.643371648981002,27.62459724712865,27.70287885863596,27.598786289564956,27.700758057024693,29.96283908605717
79,790.0,27.89047433394732,28.246170679356727,25.22677736959429,27.702438690334667,27.68125686952011,27.75506368972907,27.645064296045266,27.753511336549032,30.10823356815966
80,800.0,27.96413525297641,28.328411801414816,31.460831113502746,27.759157450632895,27.732819741836582,27.80232677273103,27.6938651674764,27.806503133490384,30.255645612765477
81,810.0,28.03850099186711,28.411860675420826,25.197669468721397,27.817445784214055,27.793031267549658,27.84498685119218,27.743761974865503,27.85197965666191,30.40848687801133
82,820.0,28.11386662136569,28.49667875791521,22.826897902584754,27.878342994971362,27.8393386110497,27.900717142291782,27.791934323736296,27.909720496106726,30.562915777392753
83,830.0,28.18938908604061,28.582260793681076,29.43961517423476,27.9311650832326,27.90130698867793,27.94220123775949,27.837977781516816,27.95186101667753,30.722255145543407
84,840.0,28.266692134087965,28.66900488690231,26.64017186019379,27.995335721000046,27.947432302198134,27.99541417206617,27.88632619794693,28.00653011328055,30.884067299067098
85,850.0,28.343860142267463,28.756782211332013,26.58846360537197,28.051712043359498,28.00757759434294,28.032436534188133,27.932660479028364,28.060451405494522,31.05166915029548
86,860.0,28.422346034185534,28.845710730685237,26.582291592756135,28.112009723629523,28.05844146817601,28.080903193856788,27.98191937579848,28.09899379061218,31.22199931778972
87,870.0,28.50151459898,28.935697021702317,26.598387371704142,28.170787184823123,28.11350126233619,28.134023970065257,28.0237328853703,28.153365200095763,31.397940550666537
88,880.0,28.5820827791825,29.027843336444327,26.558588206073505,28.22902632986111,28.16673124030084,28.171112257011963,28.07644203854678,28.199938129165766,31.57745185199954
89,890.0,28.66297580286753,29.119966661671288,26.54653759094759,28.28888439567855,28.220785660502603,28.21833123625399,28.11861523928991,28.247747477089884,31.761893869528695
90,900.0,28.745373623439328,29.214271268528435,26.53881985931347,28.350179549294197,28.27447787530251,28.262646192339282,28.16144364913123,28.303610894373524,31.950717339786003
91,910.0,28.828571962281117,29.30966403645807,26.51717935977928,28.406953961361744,28.32434308796121,28.3069082524465,28.21267404923397,28.3412533464356,32.14604525296717
92,920.0,28.912876104594762,29.40678236568463,26.544402661265057,28.471935171929253,28.38534047537114,28.343447484704825,28.25557561154778,28.390446750396507,32.345880927700435
93,930.0,28.998035378118537,29.504509576198263,25.459927182346327,28.527434033852398,28.432554062184355,28.399710805619332,28.297708111771982,28.438267665264156,32.550407122082234
94,940.0,29.0850499509642,29.605444793892655,28.288122515820106,28.595095502769528,28.487841555887545,28.430439123208163,28.344659817184557,28.48771382449289,32.762178561385596
95,950.0,29.172643597274952,29.706240753380442,29.14127989751266,28.6478914111273,28.54477443074856,28.47912492600075,28.39281729369847,28.52953749400568,32.97945018904751
96,960.0,29.261376010693958,29.809250800397383,19.68757169187485,28.714103198249088,28.591526056347657,28.515771136602297,28.42877049493577,28.576907029087383,33.2023363995446
97,970.0,29.352135969109945,29.914669338070293,29.88975380589918,28.774564742569112,28.65061944237117,28.56500972542822,28.47841600314329,28.626848037924074,33.43265367175337
98,980.0,29.443062921193054,30.020501049576666,24.853591917642646,28.83337286052792,28.697949345273198,28.59515320328799,28.518654418478864,28.663549386871896,33.66915751348297
99,990.0,29.536314547657515,30.129177585296283,33.11871641909054,28.904938640366804,28.759014944985093,28.64119376438788,28.56353573317585,28.71096270718361,33.9134779970866
100,1000.0,,,,,,,,,
