calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
97e53934-6003-43f3-938f-36917f7e9fbb,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--332-2,332-2,0.00
99533a20-3d0c-43cb-ab56-91af64587f6e,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--100,100,0.00
acc0fdf0-5c55-459c-b67a-f18a3da85022,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--221,221,0.00
ae19a371-db38-4a5a-b0cf-0a5dff1b0e07,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--332-1,332-1,0.00
b3d51164-27bc-4d27-b40d-16dcdc77eb30,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--211-1,211-1,0.00
c71ce663-bef8-4496-bf8d-69d4d08ec04a,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--211-2,211-2,0.00
cadf3d8f-666f-4176-a811-816c2ddcd79c,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--321-2,321-2,0.00
d0c4acaf-b810-494b-bf5d-c47a862ef777,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--321-1,321-1,0.00
ef2991ca-36c1-4100-827d-4b1bfafca9d9,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--322,322,0.00
f16f2025-d3fc-4f5b-93d3-a141278d6af2,Ta,A15--beta-W,A15--beta-W,11.85557819130895,A15--beta-W--210,210,0.00
4e5bd355-caf9-42e0-a5ee-cffb4c3eaf0d,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--110,110,2062.19
3a43104a-e18e-401b-88aa-705cb1a821b3,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--320,320,2196.67
31b8ca61-e4b3-4274-8c89-e42890316a21,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--211,211,2202.45
bccb71f3-ae3e-421e-9afb-cd6bae17b707,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--321,321,2205.82
f9925a5b-d8ff-45ed-8266-8a1d036bbc42,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--331,331,2212.16
c6ce3df6-5673-495a-a55f-47c89e68b23a,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--210,210,2241.41
de28d506-0a9e-4dbb-a830-c594a495bc21,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--221,221,2249.06
c1e643ae-8dd9-49e8-abc8-5ee277af1127,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--100,100,2250.48
ac8bc917-d948-4ad7-93fb-d445af714223,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--310,310,2258.92
beda0036-0be7-4da4-a8df-8ecadbda8d0e,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--322,322,2260.76
b57b9ace-97e2-4e30-ad6d-ecbcb3416b3f,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--332,332,2267.51
29e425f4-1fd2-4b47-b8b2-8fe4523ada7a,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--311,311,2268.33
b87be0f4-38b1-4a7e-870b-51368f42e9d8,Ta,A2--W--bcc,A2--W--bcc,3.8105117844187766,A2--W--bcc--111,111,2275.93
ad0713a2-52ba-4e47-afa9-a151cb667a42,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--2131-2,2131-2,1713.22
6141b475-eec1-4602-96e3-e539bd2f1e98,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--2130,2130,1718.64
bdd8bf1f-b2f9-4085-83a5-f11e195a8e3c,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--2132-2,2132-2,1742.81
7f154e20-ddf0-4c12-a215-3c4662788164,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--0001,0001,1870.93
de8d9638-8a49-4db0-9fbf-0f70174cd1f8,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--1121,1121,1911.42
b628bcda-3a2f-425c-8d10-14fbb8e7f71c,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--2021-1,2021-1,1990.54
919335fd-7e93-4460-88aa-467e3d4bd033,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--1012-2,1012-2,1990.59
8a950130-dcb2-4d68-a3bc-6ceb5c724aa5,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--1011-1,1011-1,2003.69
b9948955-3252-4fa2-9397-d458dcc634bd,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--2021-2,2021-2,2040.73
c3ca845c-761e-4e63-a294-cf2d9cd63684,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--1120,1120,2098.85
f3ed01a2-468a-4a1a-acb7-89a641321c3e,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--2241,2241,2109.52
892c3899-4e9d-4e3c-90a9-4e21d3763ebf,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--2131-1,2131-1,2123.03
46f56215-9e01-43fd-9ad7-9d673daaf837,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--2132-1,2132-1,2146.30
6c4bafe1-3c7e-4231-9787-dd723378ae78,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--1012-1,1012-1,2162.64
aa51ab18-0f77-4cf2-ac39-fae4c834083a,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--2112,2112,2169.15
19c81863-a0e1-46a9-a9f0-b449d7cc41a6,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--1010,1010,2172.19
f05d3613-6544-4b2e-a61a-5ca328b339d3,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.4064056589602174,A3'--alpha-La--double-hcp--1011-2,1011-2,2256.50
f1867b49-cdd3-4ceb-9781-f690cc2f11a2,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--2021-2,2021-2,1623.70
0aef137e-81ce-4b05-b149-02b00858a569,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--2130-2,2130-2,1729.20
abf921ba-282c-4cef-8eb3-4668a0521c9c,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--0001,0001,1882.92
88ed4282-4904-47f5-9ad4-f5e3008f2f05,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--1010-1,1010-1,1938.56
29ea44f8-2dbc-42f7-a6ab-0ab0b429eb02,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--1011-2,1011-2,1996.02
dc1672dc-e134-4281-827b-a891d035e79c,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--2021-1,2021-1,2019.35
bcef8161-6cbc-4f52-9d40-434a5d143d7a,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--2130-1,2130-1,2097.06
0171ac2c-0af6-419d-bc7d-25ee3262cdcd,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--1120,1120,2105.19
dca1c012-b24c-4662-8456-f0ec857c5a3c,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--2112,2112,2126.51
1b982089-4ce8-471c-b961-dd253465bb34,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--1012-1,1012-1,2126.67
b50fcf72-e343-4eb7-9887-f039503a88e0,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--1012-2,1012-2,2146.54
2a84af7d-4c4f-415e-8229-05287f1ac990,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--2131-2,2131-2,2148.35
c39050d1-9686-4df1-b3af-c0abbbabeb1d,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--2132-1,2132-1,2158.88
9ed787c5-f135-4c87-b58e-2e48a28a1382,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--2241,2241,2167.84
bff5ca7f-36e7-49e6-a398-8475126aef41,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--2131-1,2131-1,2171.70
6589fd88-833a-496e-a67a-a4874b15407a,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--2132-2,2132-2,2173.30
33433fd4-d5dd-40d0-9ceb-6aa02f685048,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--1121,1121,2184.91
45cca3f9-c492-49dd-a58b-759fa9bcdeb5,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--1011-1,1011-1,2365.99
92be6596-cc2b-4046-9493-2dc950e7844a,Ta,A3--Mg--hcp,A3--Mg--hcp,3.4116451447480576,A3--Mg--hcp--1010-2,1010-2,2460.29
