,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
13,130.0,-2.9327534390598384e-05,1.2814339863967804e-05,1.4653684020029095e-05,-2.8348608828570428e-05,-2.644634523850784e-05,1.640953930026512e-05,4.560336372830813e-05,1.6393037653637217e-05,1.674187144695346e-05
14,140.0,-3.0260071965442464e-05,1.280911298338091e-05,1.4884621267494125e-05,-2.9276714550260618e-05,-2.736514069233635e-05,1.6633142291018264e-05,4.684703736311393e-05,1.668941939604893e-05,1.6985391153428357e-05
15,150.0,-3.106298340164505e-05,1.2777739096628422e-05,1.50772454707948e-05,-3.0072036454693542e-05,-2.8164114095730548e-05,1.6819008862685128e-05,4.796542733401059e-05,1.6944011756838e-05,1.718906899459477e-05
16,160.0,-3.174488916890262e-05,1.2727374695806605e-05,1.5240023150471318e-05,-3.075421862950745e-05,-2.8855003090018327e-05,1.6975496395085375e-05,4.898023513960602e-05,1.7165087245741053e-05,1.7361740272846046e-05
17,170.0,-3.233408079791808e-05,1.2663111569794357e-05,1.537925356635993e-05,-3.134561145797847e-05,-2.9461319022054485e-05,1.7108644547629055e-05,4.9903258946119294e-05,1.7358975052308966e-05,1.7509917152190373e-05
18,180.0,-3.283475834075227e-05,1.2588740509468325e-05,1.549967835441802e-05,-3.1854147508624615e-05,-2.9981900393496642e-05,1.722356494730643e-05,5.07478703780815e-05,1.7530388526656827e-05,1.7638637681109444e-05
19,190.0,-3.325223986330613e-05,1.2507043632090307e-05,1.560492965472977e-05,-3.228875367390624e-05,-3.0438089385358824e-05,1.7323252594924825e-05,5.1523057703722817e-05,1.768310399756437e-05,1.775161002810173e-05
20,200.0,-3.3611369171726325e-05,1.2420083957135596e-05,1.5697807241766083e-05,-3.265586375279517e-05,-3.083147691008275e-05,1.741121009923005e-05,5.223515693111636e-05,1.782009169550043e-05,1.785180913492666e-05
21,210.0,-3.391481130387229e-05,1.2329409537930107e-05,1.5780503156638565e-05,-3.296617375364385e-05,-3.1160762561461336e-05,1.74891797421669e-05,5.288941450456717e-05,1.794378044456656e-05,1.7941435744708714e-05
22,220.0,-3.4159602980648366e-05,1.2236175951640984e-05,1.5854756041229213e-05,-3.3227637547236384e-05,-3.144737885556598e-05,1.755774719461797e-05,5.349393437369691e-05,1.805573226513974e-05,1.8022204351728598e-05
23,230.0,-3.435266400511625e-05,1.2141257133144158e-05,1.5921947683331243e-05,-3.344193559710824e-05,-3.168742939819189e-05,1.7620266152404986e-05,5.405333786033508e-05,1.8157692007832556e-05,1.8095769872617526e-05
24,240.0,-3.451194210649375e-05,1.2045453235000668e-05,1.5983191878949455e-05,-3.3614689828509636e-05,-3.1892819496740526e-05,1.7677269397922986e-05,5.457315217960884e-05,1.8251197040999868e-05,1.8163191631746924e-05
25,250.0,-3.463286657707106e-05,1.1949139657146398e-05,1.603939715507948e-05,-3.3749696203446433e-05,-3.205904209707632e-05,1.7728907167548597e-05,5.504871405622447e-05,1.8336692025630094e-05,1.8225275723565117e-05
26,260.0,-3.471699315103142e-05,1.1852705890141565e-05,1.6091306645891465e-05,-3.3852008842882346e-05,-3.21828010594804e-05,1.7776196145853324e-05,5.548637608127098e-05,1.841533639133111e-05,1.8283027006337837e-05
27,270.0,-3.476907097233425e-05,1.1756533971495688e-05,1.6139530338346656e-05,-3.392400730166628e-05,-3.2288770036216445e-05,1.7819730207244483e-05,5.5888596474393685e-05,1.848818136013585e-05,1.8336932955641966e-05
28,280.0,-3.479048986808888e-05,1.1661016994409695e-05,1.6184579822151148e-05,-3.3966076378014264e-05,-3.2370337322459336e-05,1.786013089445058e-05,5.6258537476101856e-05,1.855549331137453e-05,1.8387513103870673e-05
29,290.0,-3.4830417409390164e-05,1.156616194080089e-05,1.622687924281837e-05,-3.400789438392479e-05,-3.2413293478495876e-05,1.789830919771723e-05,5.659253243100515e-05,1.8617859123404892e-05,1.8435291098684863e-05
30,300.0,-3.482527050374053e-05,1.1472031691076295e-05,1.6266783542835733e-05,-3.401943353603012e-05,-3.243903930771764e-05,1.7933943906803538e-05,5.691671328692996e-05,1.8675601137494658e-05,1.848046105535258e-05
31,310.0,-3.476191388840149e-05,1.1378718655670767e-05,1.6304595168971332e-05,-3.399203889165687e-05,-3.248290053578275e-05,1.7966632991156826e-05,5.720784766180425e-05,1.8729521766496206e-05,1.8523500293883847e-05
32,320.0,-3.470754262073431e-05,1.1286438528002668e-05,1.6340569364093778e-05,-3.3953328862642845e-05,-3.2482788992084325e-05,1.7998159366683762e-05,5.745696448015415e-05,1.8779683509712243e-05,1.8564789338489547e-05
33,330.0,-3.463953038280942e-05,1.1195416996736129e-05,1.637493461467967e-05,-3.3896442757704146e-05,-3.2435968553530676e-05,1.8028158444283705e-05,5.7675940930221514e-05,1.8826528708283933e-05,1.8604272563948662e-05
34,340.0,-3.4557685887622524e-05,1.1105252502464173e-05,1.6407880754351555e-05,-3.382788148678588e-05,-3.239994218127975e-05,1.805648149503221e-05,5.789825230086142e-05,1.8870312676884944e-05,1.864217906296776e-05
35,350.0,-3.441403640687503e-05,1.1016302486093535e-05,1.643954978114119e-05,-3.374744712822783e-05,-3.234783660553683e-05,1.8083244494115918e-05,5.803498493096761e-05,1.8910960983775906e-05,1.8678957014288942e-05
36,360.0,-3.4286910147584235e-05,1.0928522043860363e-05,1.647010801204547e-05,-3.3609731567320275e-05,-3.228247618728447e-05,1.8109238408381855e-05,5.823313298543253e-05,1.894899442649626e-05,1.8714570115407873e-05
37,370.0,-3.419299622465796e-05,1.0841631390439862e-05,1.6499666453983623e-05,-3.348545398301062e-05,-3.216476661611929e-05,1.8134296652901035e-05,5.845016117863596e-05,1.8984755513182435e-05,1.8748990093784747e-05
38,380.0,-3.405980930290348e-05,1.0756073024149832e-05,1.6528316643572753e-05,-3.3400348216634914e-05,-3.206158477304033e-05,1.8157411585812865e-05,5.8460514169464335e-05,1.90184023432699e-05,1.8782454442371257e-05
39,390.0,-3.3909834060273094e-05,1.0672083656134529e-05,1.6556179404007606e-05,-3.3273634592015666e-05,-3.199646610367948e-05,1.8180438611667848e-05,5.876358986691021e-05,1.9049017077857835e-05,1.881510151893415e-05
40,400.0,-3.3751122575615296e-05,1.0588789723501809e-05,1.6583330964243696e-05,-3.313448848791982e-05,-3.18865091332438e-05,1.8203202359875616e-05,5.888427886185301e-05,1.9078000528728383e-05,1.884719053451944e-05
41,410.0,-3.359073191303008e-05,1.050656790582896e-05,1.6609832778964498e-05,-3.298717921023883e-05,-3.176426426660931e-05,1.8224397982736017e-05,6.869972857933219e-05,1.910547377323125e-05,1.8878530042749144e-05
42,420.0,-3.3418989578690975e-05,1.0425986637557788e-05,1.663574766821874e-05,-3.2828734081333783e-05,-3.1637251885082435e-05,1.824537446719226e-05,5.777885261057193e-05,1.9130881796540434e-05,1.8909101863670434e-05
43,430.0,-3.331550542268158e-05,1.0345982337720264e-05,1.6661144547304947e-05,-3.272886596550681e-05,-3.149893440497352e-05,1.8265728368036795e-05,4.875048166297235e-05,1.9154705959877453e-05,1.893924232339807e-05
44,440.0,-3.3150305211412444e-05,1.0266905537775642e-05,1.668607238044302e-05,-3.257956437647102e-05,-3.136184505096835e-05,1.8284982183492025e-05,5.97210769217239e-05,1.9176716793550012e-05,1.8968816316954258e-05
45,450.0,-3.290517173658174e-05,1.0189239611939787e-05,1.671056547211508e-05,-3.2356120258181295e-05,-3.1278914240119164e-05,1.8305305052899707e-05,5.873194080850424e-05,1.9197963061294398e-05,1.8998067195839645e-05
46,460.0,-3.2713058439671224e-05,1.0112823609666293e-05,1.6734667779109132e-05,-3.218254875072143e-05,-3.114251432152752e-05,1.83233931571921e-05,5.847803443575491e-05,1.921675431444865e-05,1.902674805275365e-05
47,470.0,-3.25220615045693e-05,1.0037102131571023e-05,1.6758425763580334e-05,-3.200408810233877e-05,-3.093714035023447e-05,1.834142774639836e-05,5.8857969473165276e-05,1.9234395815042464e-05,1.9054924887956336e-05
48,480.0,-3.2325189071892094e-05,9.962414944123443e-06,1.6781869547811197e-05,-3.181735684165514e-05,-3.077454679378923e-05,1.836003250027119e-05,5.891425309451721e-05,1.925101335372279e-05,1.908311532782779e-05
49,490.0,-3.212549134169306e-05,9.889427816745213e-06,1.68050148984105e-05,-3.163864025998898e-05,-3.061735991060071e-05,1.8376845640957444e-05,5.84766298535701e-05,1.9266242718685525e-05,1.91110072405667e-05
50,500.0,-3.184055113601566e-05,9.817047923491936e-06,1.6827903995337564e-05,-3.1453451281431344e-05,-3.0449393573628812e-05,1.8394108644622853e-05,5.86275778155902e-05,1.928087458316588e-05,1.9138382153843223e-05
51,510.0,-3.162155988955931e-05,9.745637707288396e-06,1.685055243127053e-05,-3.116851284993296e-05,-3.0279480822615937e-05,1.8411188240209794e-05,5.765732311094323e-05,1.9293590982779996e-05,1.9165400746125107e-05
52,520.0,-3.147943454279987e-05,9.674986050895878e-06,1.6872974317673257e-05,-3.095196543082129e-05,-3.0110759946782265e-05,1.8428903455758184e-05,5.8200806263894236e-05,1.9305349959826728e-05,1.9192415556043242e-05
53,530.0,-3.125964914749001e-05,9.6052962980586e-06,1.6895210969768707e-05,-3.083209055722358e-05,-2.9838320374965077e-05,1.8445484279985837e-05,5.8961873169053006e-05,1.9316769619602835e-05,1.921913415410223e-05
54,540.0,-3.104130112536528e-05,9.53705042616656e-06,1.6917256409084392e-05,-3.063206663951486e-05,-2.964804495206151e-05,1.84598867604015e-05,5.801119950894678e-05,1.9326793445081834e-05,1.9245577252647968e-05
55,550.0,-3.083142551851934e-05,9.469145227992958e-06,1.693913595759212e-05,-3.0419868634941565e-05,-2.9542892212968318e-05,1.847661671949877e-05,5.790654456796451e-05,1.9335045696980627e-05,1.927210751940099e-05
56,560.0,-3.061366001990036e-05,9.402362440256388e-06,1.6960878808250607e-05,-3.0210313023870717e-05,-2.936051954494402e-05,1.8492773245569894e-05,5.778753965780179e-05,1.9343282056124876e-05,1.9298030483250588e-05
57,570.0,-3.039289278587496e-05,9.336745380281055e-06,1.6982487609431193e-05,-3.000721430239884e-05,-2.9178730505093666e-05,1.850709392654074e-05,5.755374395264063e-05,1.935143557411256e-05,1.932389089484806e-05
58,580.0,-3.029534051514458e-05,9.272327484814411e-06,1.7003972322274226e-05,-2.9802307167955673e-05,-2.898824405882293e-05,1.852323859201561e-05,5.737943050201658e-05,1.9357131246126693e-05,1.9350081320273655e-05
59,590.0,-3.0095569097818525e-05,9.208144607301174e-06,1.702533642504818e-05,-2.970996184081579e-05,-2.8794359894987827e-05,1.8538531720141615e-05,5.7236173228049586e-05,1.9363410086175217e-05,1.9375798683912165e-05
60,600.0,-2.9777555452672745e-05,9.144584747155257e-06,1.7046598242220037e-05,-2.952135828324102e-05,-2.859405783746052e-05,1.8552133563385013e-05,5.699168595561647e-05,1.9367381887697164e-05,1.9401415737021712e-05
61,610.0,-2.9560295962567972e-05,9.083102641728132e-06,1.7067774675384494e-05,-2.9205735269532782e-05,-2.8533145627537338e-05,1.8566644002770187e-05,5.67652856090526e-05,1.9370643380598075e-05,1.9426869929339834e-05
62,620.0,-2.9344078453765473e-05,9.021706847478453e-06,1.7088877613783007e-05,-2.900322420945174e-05,-2.836857333121997e-05,1.8581910665608478e-05,5.656445351199187e-05,1.9375476419799678e-05,1.945225898847364e-05
63,630.0,-2.912379214008523e-05,8.960186490755807e-06,1.710989620984987e-05,-2.8802724986508455e-05,-2.8070338151301476e-05,1.8597087031581962e-05,5.633693944300336e-05,1.9377795026557233e-05,1.9477583775642088e-05
64,640.0,-2.8910673961962782e-05,8.900376846427628e-06,1.7130851995243335e-05,-2.8581947824569142e-05,-2.7889054459242475e-05,1.8609894022582308e-05,5.607754634220052e-05,1.9379583539474576e-05,1.950277397398945e-05
65,650.0,-2.869591960105308e-05,8.84202830022805e-06,1.715174488514402e-05,-2.8380052643720586e-05,-2.7696519579975694e-05,1.8623848554644652e-05,5.58207222792045e-05,1.9381243009298227e-05,1.9528024532049874e-05
66,660.0,-2.830311476762089e-05,8.784394191499747e-06,1.7172583944785353e-05,-2.8180806560194763e-05,-2.7500628317205225e-05,1.8638862826746754e-05,5.557806444170173e-05,1.9381920533209784e-05,1.9553013227967577e-05
67,670.0,-2.8059728423610764e-05,8.72723047529968e-06,1.7193392206761635e-05,-2.780516920847239e-05,-2.731693930506739e-05,1.8652441251909438e-05,5.531107793993748e-05,1.938119413740559e-05,1.957803174276652e-05
68,680.0,-2.799078570418277e-05,8.670217406909378e-06,1.7214137821843153e-05,-2.7570879539259714e-05,-2.7125542830879393e-05,1.8665733361490033e-05,5.503290861548974e-05,1.938044886175873e-05,1.960311457120083e-05
69,690.0,-2.7765218537937393e-05,8.614384987977481e-06,1.7234855367669193e-05,-2.7499719475712323e-05,-2.676339802428202e-05,1.8679012986036263e-05,5.475492586432358e-05,1.9380260290660395e-05,1.9628121120371137e-05
70,700.0,-2.7551715192826376e-05,8.560287211928558e-06,1.7255551150840685e-05,-2.7289605704475802e-05,-2.654877174858548e-05,1.8693834569879942e-05,5.4485054718738876e-05,1.937855777593892e-05,1.965289269062117e-05
71,710.0,-2.73418898240825e-05,8.506275219012322e-06,1.727622589078891e-05,-2.7079212889323862e-05,-2.6506887111436542e-05,1.870597098793213e-05,5.418288431216438e-05,1.9375817516274304e-05,1.967735627308866e-05
72,720.0,-2.7301059524940937e-05,8.452299147251495e-06,1.7296859122920515e-05,-2.6876602573974968e-05,-2.6315089327972304e-05,1.871801749176428e-05,5.387301376550365e-05,1.9373275132834717e-05,1.9702349174347543e-05
73,730.0,-2.7108726139410013e-05,8.400556698087198e-06,1.7317480039520298e-05,-2.6673429236178634e-05,-2.6119997660002895e-05,1.8731189669769373e-05,5.357566605960859e-05,1.937042200445626e-05,1.972730379118502e-05
74,740.0,-2.673866200707353e-05,8.348341809463245e-06,1.7338098270679855e-05,-2.6660431289346066e-05,-2.591804409514672e-05,1.8744822467712058e-05,5.3265382512548816e-05,1.9366224590589674e-05,1.9751833664657473e-05
75,750.0,-2.6535965071626945e-05,8.296637798803292e-06,1.735870113789545e-05,-2.6478869472558973e-05,-2.5726354404173062e-05,1.875782802042415e-05,5.295365861861652e-05,1.9361435259970522e-05,1.977664972199339e-05
76,760.0,-2.632927831783566e-05,8.247606123383075e-06,1.7379286358886623e-05,-2.611236694026082e-05,-2.5749802431032814e-05,1.8770076149064544e-05,5.26298979670028e-05,1.935739707473648e-05,1.9801512697675363e-05
77,770.0,-2.612455015890924e-05,8.198066499629215e-06,1.7399861306388852e-05,-2.5911726086213814e-05,-2.5583720805022896e-05,1.878337655592224e-05,5.230624317578452e-05,1.935253872585146e-05,1.982600833928884e-05
78,780.0,-2.592065589053285e-05,8.148442668211944e-06,1.7420474149263935e-05,-2.5712119785756635e-05,-2.5220655180637454e-05,1.8795623732114723e-05,5.198458303329738e-05,1.9346890881892306e-05,1.9850362459947793e-05
79,790.0,-2.5475304044568903e-05,8.100978110083706e-06,1.7441061458906376e-05,-2.552173267284004e-05,-2.5033743398094912e-05,1.880779199845895e-05,5.164433412996371e-05,1.9339379720324603e-05,1.9875174059928202e-05
80,800.0,-2.5240118802792855e-05,8.05390163043541e-06,1.7461631189736377e-05,-2.509742381162935e-05,-2.4855135008073794e-05,1.881964820206644e-05,5.1303520397661324e-05,1.9333222312015435e-05,1.989979707444401e-05
81,810.0,-2.5239038765554206e-05,8.007087349596016e-06,1.7482247897889095e-05,-2.486384055076771e-05,-2.4673490299856764e-05,1.883182508018934e-05,5.097187084573498e-05,1.932654362480188e-05,1.9924082016592995e-05
82,820.0,-2.5038919901580328e-05,7.961309432630032e-06,1.7502866717438656e-05,-2.4859238902793632e-05,-2.4492350047277286e-05,1.8844446070339176e-05,5.062349639064441e-05,1.93204699013158e-05,1.9948833560259292e-05
83,830.0,-2.4825521962120837e-05,7.916399256272825e-06,1.752347945081994e-05,-2.4662847654724493e-05,-2.4076244409625457e-05,1.8857423858991765e-05,5.02745563775756e-05,1.9312692227143588e-05,1.997358761931382e-05
84,840.0,-2.4854501255246697e-05,7.872068289354684e-06,1.7544105750347647e-05,-2.4469049031441324e-05,-2.3847004304956477e-05,1.8868452020946135e-05,4.992691396347842e-05,1.930310369519146e-05,1.9998122944196935e-05
85,850.0,-2.469868085952666e-05,7.828222039834595e-06,1.7564767592110143e-05,-2.4270768831594082e-05,-2.387562647223042e-05,1.8879658592303692e-05,4.957670312985424e-05,1.9296101851363196e-05,2.0022733098088832e-05
86,860.0,-2.4300205173869042e-05,7.785700678935355e-06,1.7585440490625504e-05,-2.4329106249651828e-05,-2.37038015181059e-05,1.8892659322841e-05,4.921823358215848e-05,1.9286635267344386e-05,2.004705106305663e-05
87,870.0,-2.41061559496636e-05,7.743452367900743e-06,1.7606093302214283e-05,-2.4181674327723788e-05,-2.3524338212574087e-05,1.890423345514756e-05,4.885787078663098e-05,1.927649414785516e-05,2.0071537160225705e-05
88,880.0,-2.3908688306719494e-05,7.701869747092004e-06,1.762680154885888e-05,-2.377021955652219e-05,-2.3332593267787828e-05,1.891582491550688e-05,4.850032432739682e-05,1.9268056281075983e-05,2.009638850810207e-05
89,890.0,-2.372716151103472e-05,7.661443369515477e-06,1.7647552758451877e-05,-2.357851028557558e-05,-2.3426975849348335e-05,1.892726334833573e-05,4.812751254617568e-05,1.925887001531809e-05,2.0120803700322223e-05
90,900.0,-2.325597249205791e-05,7.621938354271076e-06,1.766830866467326e-05,-2.341075620829509e-05,-2.3300164061023502e-05,1.8939050367303918e-05,4.776589558526417e-05,1.9247529690508327e-05,2.0145206288407642e-05
91,910.0,-2.302132927491082e-05,7.582035277965945e-06,1.7689066412178887e-05,-2.3228899064580443e-05,-2.2876648866358595e-05,1.894897744453172e-05,4.740871678184665e-05,1.92383370370785e-05,2.017004081749788e-05
92,920.0,-2.308147334039068e-05,7.542770241762502e-06,1.7709872084744353e-05,-2.2728385691573528e-05,-2.27003092913187e-05,1.8960649371688618e-05,4.704774231019754e-05,1.9226966780206945e-05,2.0194604455182996e-05
93,930.0,-2.288684416593631e-05,7.505950638632692e-06,1.7730714124446075e-05,-2.2511672046186203e-05,-2.254193726989199e-05,1.8972102183457443e-05,4.668265878986442e-05,1.9214288640888303e-05,2.0218916896232145e-05
94,940.0,-2.2687451846726682e-05,7.4666006810162e-06,1.7751554595507227e-05,-2.2597801840233192e-05,-2.209523620708094e-05,1.8983378949530458e-05,4.631178841477175e-05,1.9202890132497987e-05,2.0243733546261137e-05
95,950.0,-2.2830236821638976e-05,7.429490300200734e-06,1.777243486681776e-05,-2.2410206115014593e-05,-2.1889925420658114e-05,1.8994625528672244e-05,4.594381204509852e-05,1.9190575841722343e-05,2.026841879133785e-05
96,960.0,-2.270242529597473e-05,7.396248729365852e-06,1.7793376238842507e-05,-2.22213609471142e-05,-2.196607638676183e-05,1.9004471991743296e-05,4.557556900073013e-05,1.9179741478027568e-05,2.029295046424888e-05
97,970.0,-2.2245611685523066e-05,7.36060944154592e-06,1.781433252056097e-05,-2.2381481308405347e-05,-2.1792889859161916e-05,1.901662457676226e-05,4.5209241032637406e-05,1.9168140989105546e-05,2.031781611384325e-05
98,980.0,-2.206618928728353e-05,7.3266202710455024e-06,1.7835322254913544e-05,-2.2261902381809876e-05,-2.1612843090129816e-05,1.9029325764181252e-05,4.4841911716245455e-05,1.915516249648712e-05,2.034237931887358e-05
99,990.0,-2.1567970189079335e-05,7.293549134544461e-06,1.7856335363130932e-05,-2.1800216045174007e-05,-2.1442982490269475e-05,1.9039087625226043e-05,4.447019196068675e-05,1.9142118468813485e-05,2.0367011453880816e-05
100,1000.0,,,,,,,,,
