,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
50,500.0,25.850113146834587,26.04034017137768,24.50669822253373,25.911690635522746,25.986143014294175,26.160998653740844,26.05503207019797,26.119925179221042,26.731639739472843
51,510.0,25.924336344207113,26.117062709958546,24.503292928705932,25.9793712448602,26.057364314151787,26.234278462519043,26.124856495852434,26.19403166182236,26.829442104249036
52,520.0,25.997441131164134,26.192875345822078,24.50126051132862,26.045794727587168,26.127301132223092,26.30618368406686,26.19329951751257,26.266806242242193,26.927287637945252
53,530.0,26.069557853273583,26.267902587090557,24.50028911908377,26.111063892338077,26.19606456488924,26.376816896696862,26.260467655734267,26.338352731080654,27.025318429645644
54,540.0,26.140805693389527,26.342261442106206,24.498823188340925,26.175288460594917,26.263749377463615,26.446263897975548,26.326453042203067,26.408761482127684,27.123670336003194
55,550.0,26.211294425265255,26.41605959948922,24.499493270013243,26.238567218501583,26.330445256017544,26.514610864606635,26.391337841478254,26.47811214504186,27.22247156072744
56,560.0,26.28112743613054,26.489395273031622,24.50184639445361,26.300980802580153,26.396245025518986,26.581928435358588,26.455204349921726,26.54649767466229,27.32184785319261
57,570.0,26.350398680880208,26.562363373179984,24.50440161340734,26.3626094499216,26.461213673327663,26.64828444584873,26.518124204713523,26.613976093646084,27.4219196464351
58,580.0,26.41919647621077,26.635050069318375,24.507868019787516,26.423522742564387,26.52541866230363,26.713742878634264,26.580156280245827,26.680608380375705,27.522798014858125
59,590.0,26.487603648889305,26.707536665260786,24.511431245085827,26.48379716846515,26.588929018562872,26.778345775019776,26.641356431511063,26.746457197138877,27.624598423815296
60,600.0,26.55569687293044,26.779899839052174,24.516475430779234,26.54349120933003,26.651799275115337,26.842155341978412,26.701783921741242,26.811566333718844,27.72743285570828
61,610.0,26.623548446991435,26.852212232318095,24.52084088874462,26.60265966857644,26.71408872342553,26.905205368079375,26.761489953178295,26.875988893123456,27.83140699880271
62,620.0,26.691226773346752,26.924544340523624,24.525353686207357,26.66136892005606,26.77583439048997,26.96753455802431,26.82051434864652,26.939760610896148,27.936628106171693
63,630.0,26.75879595294093,26.996958492548536,24.532612457498384,26.719655664950402,26.837083289971734,27.029196707941225,26.878887761450994,27.00292666447678,28.0432026342814
64,640.0,26.826315923031945,27.069518321253515,24.538301303726904,26.777565354777018,26.89788467587339,27.090192213053413,26.93665598395139,27.06551360820653,28.151235336999374
65,650.0,26.8938447243983,27.14228289996982,24.544278729695996,26.835156209339353,26.95826422145198,27.150568301477474,26.99385423112149,27.12754788351655,28.260831810311693
66,660.0,26.961437045973284,27.21530784173918,24.55153834203427,26.89246415587879,27.018258868458787,27.210356369381177,27.05050454295452,27.189063376667423,28.372098037827143
67,670.0,27.02914502350334,27.288649640812658,24.557690660965918,26.94952294171256,27.077904789420327,27.26955446138892,27.106635568010677,27.250077567839725,28.485139778218993
68,680.0,27.097018843387342,27.362361433231108,24.564662945762294,27.006370357870438,27.137226923481787,27.32819782309462,27.162272708338257,27.310622089708634,28.60006471514341
69,690.0,27.165106440866598,27.43649241224809,24.57175093607167,27.063036611458053,27.196248791226573,27.386297131481815,27.21743753989258,27.37069415156329,28.716980144290254
70,700.0,27.233453602798644,27.51109296594111,24.578934543184502,27.119557556790646,27.254992200901857,27.443871762660137,27.272150241411783,27.4303296550696,28.835996795875367
71,710.0,27.302104418995068,27.586211641238588,24.586613100392114,27.17597129035797,27.31348342231233,27.50092629064759,27.326425443633266,27.48954397582224,28.957228427785452
72,720.0,27.37110222365153,27.661894759927712,24.593066685831648,27.232296096496327,27.37174423446183,27.557466834063504,27.38028180731533,27.548320319977922,29.08078947851984
73,730.0,27.440488717377587,27.73818988212387,24.600208841519116,27.288557556676167,27.429784500923365,27.613515428659674,27.433727647640872,27.60669139818823,29.20679776804539
74,740.0,27.510304748512922,27.815141259479496,24.609385402572023,27.34479356373559,27.487620951797826,27.66907245981119,27.486778511115528,27.66466078230502,29.335373412549497
75,750.0,27.580589339301884,27.892794148855813,24.617170158010847,27.40101684236648,27.545271931417265,27.724136347279273,27.539450012190358,27.722233034143073,29.466640514218053
76,760.0,27.65138152556188,27.971192969451607,24.623862533182866,27.45725135480043,27.602747641864234,27.778709927768283,27.591738907099785,27.779408486547037,29.600728482320893
77,770.0,27.722719463427815,28.05038180119593,24.630047026844668,27.513525870012096,27.66006263636092,27.832798076790578,27.643662810560944,27.836193773805437,29.737768938903052
78,780.0,27.79463996929635,28.13040323035768,24.63804211367006,27.569858628108122,27.71722357064401,27.88639613307749,27.695229340646055,27.892591434805812,29.877900047642953
79,790.0,27.86718009736768,28.211301064544596,24.64761898250888,27.626272852596003,27.774238985612865,27.93951260024087,27.746436046713438,27.94859190941475,30.021264531333266
80,800.0,27.940376404808646,28.29311946223445,24.65386687306706,27.682784720203422,27.83111499029553,27.9921381426801,27.797287480812273,28.0042043813483,30.168008377887027
81,810.0,28.014264864547716,28.375900585912348,24.66004187013718,27.739413943200223,27.887863677532888,28.044263632481808,27.847793440352653,28.0594185374665,30.318283685413004
82,820.0,28.088881180493974,28.45968862233139,24.66936549006886,27.796182037616216,27.944486793847418,28.095895909584673,27.897954414107954,28.114231952218315,30.472251517715296
83,830.0,28.16426098187441,28.54452727004126,24.677100064424135,27.85310058812856,28.00098656109759,28.147026007943417,27.947767952294548,28.168641511974027,30.63007836794269
84,840.0,28.240439876874316,28.630460589639704,24.683384748018685,27.910192814487168,28.057370986993128,28.19764418744016,27.997234545780916,28.22263997255904,30.791942951595455
85,850.0,28.317453453407577,28.717533001925176,24.6906259740575,27.967475948053924,28.11363701408048,28.247738667425423,28.046356711120982,28.27622198668167,30.9580215544061
86,860.0,28.395336817423786,28.80578935438775,24.697805147778006,28.024961818246584,28.16979119717771,28.29730630739728,28.095130041781665,28.32937433593914,31.128503996247108
87,870.0,28.474126353342765,28.8952754725016,24.704915458419688,28.082667762926956,28.22583246227189,28.346340860353184,28.14355711637178,28.38209119856857,31.303591453080333
88,880.0,28.55385753865463,28.98603719155303,24.711957930107136,28.14061403856133,28.28176143823404,28.394827961829666,28.191632333588696,28.434362554417103,31.48349100666796
89,890.0,28.634566377405072,29.078121681540946,24.718933452518147,28.198814874779416,28.337576305354823,28.442758148733724,28.239350851886023,28.486179310000395,31.668423116908514
90,900.0,28.716290210882555,29.171576730859233,24.7258318690063,28.257277174638286,28.393275786552444,28.49011944129979,28.286713354331035,28.537524012649154,31.858624970440406
91,910.0,28.799064961007556,29.266450977221012,24.732654726008914,28.316027888008765,28.44885743757299,28.536905193643754,28.333710218514145,28.588387581483158,32.05433106064111
92,920.0,28.88292786377161,29.362794084051338,24.739395655733887,28.375074903455722,28.504315896874573,28.58309615446808,28.38034080384765,28.6387638471668,32.25578837614322
93,930.0,28.967917989394834,29.460657620113658,24.7463139982196,28.43443042167697,28.559652948010225,28.628677330831046,28.426598463027943,28.688634388151737,32.46328768790078
94,940.0,29.054072794836607,29.56009280168923,24.752719274401585,28.49411443250895,28.614865122304003,28.673643309649464,28.47247519462793,28.737976353444047,32.6771027087691
95,950.0,29.141430610732357,29.661152033275222,24.758154267173303,28.5541434826447,28.66993550733816,28.717977666971706,28.51796255041673,28.786783375774522,32.897520991645194
96,960.0,29.23003280869842,29.7638921797449,24.765541445350014,28.614527413318438,28.724870531491018,28.76166523297665,28.563061232314364,28.835044865287976,33.12487607921478
97,970.0,29.319918245859544,29.868365934751186,24.772713667489654,28.675280844455262,28.779663647516507,28.804682522624223,28.607757099388028,28.88272537645623,33.35949879558809
98,980.0,29.411128930192614,29.974633063013993,24.778505356933834,28.736431768864545,28.834304561475513,28.847027034142144,28.652044531542106,28.929827171327215,33.60173465092883
99,990.0,29.503707023582447,30.082753236848735,24.78362810044368,28.797958377082118,28.88877968949862,28.88868875877441,28.695917575593068,28.97633939481183,33.85196029406028
100,1000.0,,,,,,,,,
