,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
23,230.0,-3.342355680330059,-3.3158312467211184,-2.4362445359656113,-3.260447248901749,-3.254299880788775,-3.261860774003991,-3.259514644217021,-3.254127032821511,-3.249744084729392
24,240.0,-3.3446285566623315,-3.318212075784593,-2.4401541129410362,-3.2631082201919286,-3.2569432832640106,-3.2645135720239327,-3.2621662288796154,-3.256783338168023,-3.2525045692449406
25,250.0,-3.34699853466266,-3.3206910864404042,-2.4441854383075436,-3.2658675839702993,-3.2596849691521954,-3.2672651877392918,-3.264916483102533,-3.2595381893743878,-3.255365484475126
26,260.0,-3.3494628044190495,-3.323265381811394,-2.4483342876461154,-3.2687223986913065,-3.262522015411262,-3.270112676195094,-3.267762460703401,-3.262388658955477,-3.258323788041894
27,270.0,-3.3520186834687777,-3.325932204219218,-2.4525959814131615,-3.271669868481179,-3.2654516430503193,-3.2730532391311677,-3.2707013627043096,-3.2653319642087695,-3.2613765998258804
28,280.0,-3.354663613390394,-3.328688929747374,-2.4569671486569766,-3.274707337794669,-3.268471210434349,-3.276084218244328,-3.273730529146317,-3.2683654595738787,-3.26452119241761
29,290.0,-3.3573951555684958,-3.3315330627480155,-2.4614442049205003,-3.2778322830273234,-3.2715782077849536,-3.2792030867548854,-3.276847433880322,-3.2714866326775716,-3.267754983243282
30,300.0,-3.3602109862092324,-3.334462229610422,-2.466022586193242,-3.2810423070619605,-3.2747702482097565,-3.2824074451107075,-3.2800496746732897,-3.274693093889218,-3.2710755248066294
31,310.0,-3.3631088909782694,-3.337474172334561,-2.4706995077438165,-3.284335130531243,-3.278045062397494,-3.2856950105314144,-3.283334969413724,-3.2779825717557456,-3.2744804970437524
32,320.0,-3.3660867596516555,-3.3405667422369554,-2.475471807838857,-3.2877085857437702,-3.2814004917289354,-3.289063613317972,-3.286701146012869,-3.281352904508657,-3.27796769884172
33,330.0,-3.369142580518524,-3.343737894003017,-2.4803369149559145,-3.2911606106241686,-3.2848344812573393,-3.292511188104298,-3.2901461382675223,-3.2848020358920267,-3.2815350410011126
34,340.0,-3.3722744352893397,-3.3469856795008197,-2.485290262805327,-3.2946892409347224,-3.2883450739995177,-3.296035767170214,-3.2936679785093417,-3.288328006919372,-3.2851805387002924
35,350.0,-3.3754804937471894,-3.3503082421614034,-2.490331426949337,-3.298292604771462,-3.2919304046177453,-3.2996354768613845,-3.2972647916654267,-3.2919289501500617,-3.2889023051960105
36,360.0,-3.37875900890763,-3.3537038117306692,-2.4954549345784223,-3.301968919517097,-3.2955886945182082,-3.3033085304281724,-3.30093478925956,-3.295603084929287,-3.292698545343791
37,370.0,-3.382108312235943,-3.357170699304497,-2.5006607377573697,-3.3057164817164715,-3.2993182461721515,-3.3070532220597224,-3.304676265606593,-3.2993487125175873,-3.296567550510098
38,380.0,-3.3855268093835944,-3.3607072921014525,-2.505945776979874,-3.309533667159264,-3.303117438568245,-3.310867922901188,-3.308487591663061,-3.3031642094952147,-3.300507692163301
39,390.0,-3.3890129757245986,-3.3643120493585443,-2.5113083054016756,-3.3134189224334203,-3.306984722408171,-3.3147510775150324,-3.3123672090885887,-3.3070480255284775,-3.3045174176359406
40,400.0,-3.3925653526334516,-3.3679834983093064,-2.5167442522826837,-3.3173707619875494,-3.3109186161463837,-3.31870119676785,-3.3163136304045953,-3.310998676644252,-3.308595246011142
41,410.0,-3.3961825435716766,-3.371720229644525,-2.522253772621295,-3.3213877669167986,-3.3149177015958524,-3.322716857193716,-3.3203254297290834,-3.315014744086449,-3.3127397626065322
42,420.0,-3.3998632109029674,-3.375520894702861,-2.5278347944275676,-3.3254685750413344,-3.318980621335005,-3.3267966938681446,-3.3244012418349995,-3.3190948671151603,-3.3169496159682983
43,430.0,-3.40360607225027,-3.379384201086045,-2.533484259690515,-3.32961188340298,-3.323106073071259,-3.330939399156452,-3.328539759543406,-3.3232377433474753,-3.32122351411086
44,440.0,-3.407409897654026,-3.3833089102842644,-2.539201024546846,-3.3338164417979033,-3.327292808784382,-3.3351437198527694,-3.3327397279523523,-3.3274421220364463,-3.3255602206745056
45,450.0,-3.411273506780257,-3.3872938343355505,-2.544982232660995,-3.3380810517595387,-3.3315396306216476,-3.33940845184312,-3.336999943110888,-3.331706803834676,-3.3299585517711896
46,460.0,-3.415195766183654,-3.391337832983224,-2.550829356971235,-3.3424045596535996,-3.3358453886248514,-3.3437324389506355,-3.3413192479776495,-3.3360306358011735,-3.3344173742456857
47,470.0,-3.4191755867243794,-3.3954398114396995,-2.556738180297966,-3.3467858614212904,-3.3402089770836754,-3.3481145708836526,-3.345696531633035,-3.340412510926573,-3.3389356010730427
48,480.0,-3.423211921163342,-3.3995987175993765,-2.562708347216114,-3.3512238922762827,-3.344629332150776,-3.352553778270679,-3.350130725353846,-3.344851365410316,-3.3435121900231066
49,490.0,-3.427303762302766,-3.403813540024519,-2.568736627312622,-3.3557176281502104,-3.3491054325318474,-3.3570490327331464,-3.3546208006968072,-3.349346173286851,-3.3481461413647535
50,500.0,-3.4314501407025313,-3.408083305424089,-2.574826149702207,-3.360266085668916,-3.3536362931036665,-3.3615993454919115,-3.359165768176935,-3.353895948107866,-3.3528364950104366
51,510.0,-3.4356501227246277,-3.412407077335029,-2.580971414116192,-3.364868314611852,-3.358220964931227,-3.366203762670955,-3.363764672563727,-3.3584997377740478,-3.3575823288251425
52,520.0,-3.439902808920543,-3.416783953979775,-2.587172673084533,-3.369523402493753,-3.3628585336567482,-3.3708613624739154,-3.3684165942102453,-3.363156627622782,-3.362382757060592
53,530.0,-3.4442073319556563,-3.4212130661085403,-2.5934272019100155,-3.374230467012829,-3.3675481174367206,-3.3755712599601346,-3.373120645652786,-3.367865732110089,-3.3672369277722485
54,540.0,-3.4485628557893575,-3.4256935758410907,-2.599736109202113,-3.3789886568179393,-3.3722888662349133,-3.3803325975043728,-3.3778759718807634,-3.372626199857341,-3.372144021676179
55,550.0,-3.4529685731545565,-3.430224675509909,-2.6061002818727,-3.3837971518383534,-3.3770799574358383,-3.385144548025305,-3.382681744489459,-3.377437203992057,-3.3771032507344954
56,560.0,-3.4574237050484573,-3.434805585411461,-2.6125135004445115,-3.388655160242654,-3.381920597331148,-3.390006313251056,-3.38753716497037,-3.3822979495203973,-3.3821138559345716
57,570.0,-3.4619274991985587,-3.4394355526442904,-2.6189782654836593,-3.3935619151389025,-3.386810021894265,-3.394917119217369,-3.3924414611079183,-3.387207668667488,-3.387175107794278
58,580.0,-3.466479228352631,-3.444113850957136,-2.6254914341837416,-3.398516676306238,-3.3917474855207406,-3.399876220141084,-3.3973938865068503,-3.392165614238317,-3.392286302909829
59,590.0,-3.471078189882682,-3.448839777571132,-2.632053903093973,-3.4035187253623014,-3.3967322727981313,-3.404882892804359,-3.402393717176519,-3.3971710678411897,-3.3974467625359734
60,600.0,-3.4757237040194227,-3.453612654131903,-2.6386642785848586,-3.4085673741303126,-3.401763688189258,-3.4099364333502438,-3.407440252396606,-3.402223330743498,-3.4026558347100564
61,610.0,-3.480415113346754,-3.4584318236831426,-2.6453197168230305,-3.4136619462687916,-3.406841060346076,-3.415036169459768,-3.4125328153173857,-3.4073217273482252,-3.407912889993151
62,620.0,-3.4851517814405115,-3.4632966518675645,-2.6520246875317044,-3.4188017961225072,-3.411963739225343,-3.4201814357575255,-3.417670749939517,-3.412465604630712,-3.413217321146371
63,630.0,-3.489933092320703,-3.46820652443173,-2.6587736025346462,-3.423986293212984,-3.417131089486882,-3.4253716008986093,-3.422853418665912,-3.417654324112367,-3.418568543746008
64,640.0,-3.494758449284485,-3.4731608461623824,-2.6655642394159744,-3.4292148261743236,-3.422342501907346,-3.430606046294722,-3.428080200999568,-3.422887276695722,-3.4239659932473727
65,650.0,-3.4996272740448804,-3.4781590418166,-2.672402605352808,-3.434486802668788,-3.427597382260057,-3.4358841642658726,-3.433350501593702,-3.428163858394693,-3.4294091252869348
66,660.0,-3.5045390064765733,-3.483200553184664,-2.6792808082389885,-3.439801652023948,-3.4328951528953597,-3.441205381178307,-3.438663735123553,-3.4334834927590103,-3.434897415168744
67,670.0,-3.509493103182297,-3.488284839691403,-2.68620281186737,-3.4451588146506804,-3.4382352553675632,-3.4465691267246004,-3.444019338705251,-3.438845614679669,-3.4404303567508006
68,680.0,-3.514489037486343,-3.49341137784697,-2.693166784440987,-3.450557751713605,-3.443617146490703,-3.4519748491526148,-3.449416760789784,-3.444249678005946,-3.4460074614641196
69,690.0,-3.5195262983282154,-3.4985796601239305,-2.7001714849178104,-3.455997936404049,-3.4490402987116875,-3.4574220167592364,-3.454855469264578,-3.4496951532863283,-3.4516282583208726
70,700.0,-3.5246043898896433,-3.503789193226746,-2.707216981853985,-3.461478857740605,-3.4545041980243227,-3.462910104395199,-3.460334944498461,-3.4551815146117972,-3.4572922919554903
71,710.0,-3.5297228308034345,-3.5090395002535533,-2.7143020135432514,-3.4670000208421627,-3.46000834534995,-3.4684386139577024,-3.465854682450625,-3.4607082718318094,-3.462999124799365
72,720.0,-3.5348811536468987,-3.5143301172413905,-2.721425487664223,-3.4725609471166323,-3.4655522567501356,-3.4740070434244847,-3.4714141894365316,-3.4662749271751423,-3.468748333152134
73,730.0,-3.540078904608563,-3.519660594527864,-2.728591304359198,-3.4781611615154575,-3.471135460263226,-3.479614919294223,-3.4770129912776113,-3.4718810025299955,-3.4745395096471396
74,740.0,-3.545315642802246,-3.5250304957649914,-2.7357923862623044,-3.4838002133125645,-3.4767574953009293,-3.485261771701493,-3.4826506163043263,-3.4775260389016793,-3.480372260776707
75,750.0,-3.550590940126208,-3.530439396588799,-2.7430286963969905,-3.4894776574370483,-3.4824179150741825,-3.490947150802949,-3.4883266168592417,-3.483209581018141,-3.486246208212369
76,760.0,-3.5559043799913512,-3.5358868860021517,-2.750303480214245,-3.495193059911598,-3.4881162835878268,-3.4966706054178314,-3.4940405477228795,-3.4889311907221563,-3.4921609855938396
77,770.0,-3.5612555581097913,-3.541372563931003,-2.7576159216319653,-3.5009460037291915,-3.4938521757611265,-3.5024317077000524,-3.499791976508232,-3.4946904345554066,-3.4981162417788645
78,780.0,-3.566644080995107,-3.546896042552907,-2.7649676803678007,-3.5067360759109705,-3.4996251816276334,-3.5082300328374467,-3.505580485820023,-3.5004869006578865,-3.504111637806419
79,790.0,-3.5720695660697763,-3.552456943829603,-2.7723500465735325,-3.512562879270251,-3.5054348937251234,-3.514065168222648,-3.5114056670664415,-3.5063201741901553,-3.51014684700781
80,800.0,-3.577531641552272,-3.55805490216357,-2.77976550859761,-3.5184260263473663,-3.5112809217513368,-3.519936716366108,-3.5172671167593856,-3.512189858444101,-3.5162215561664976
81,810.0,-3.583029945492643,-3.5636895608876737,-2.787221729164168,-3.5243251363268655,-3.5171628785585654,-3.525844283339229,-3.5231644447664108,-3.51809556693832,-3.5223354625101746
82,820.0,-3.5885641257798153,-3.56936057368674,-2.7947101911236847,-3.5302598398044753,-3.523080397624588,-3.5317874790503243,-3.529097271990262,-3.524036913118076,-3.5284882776892883
83,830.0,-3.5941338401545897,-3.5750676044228973,-2.8022275047883274,-3.5362297796832376,-3.5290331037927722,-3.5377659394420276,-3.5350652264003606,-3.530013535358092,-3.5346797223938684
84,840.0,-3.599738754800815,-3.580810326011935,-2.8097815798897794,-3.542234597387479,-3.5350206505024397,-3.543779291440126,-3.541067942272352,-3.5360250612667303,-3.540909530176038
85,850.0,-3.605378546047301,-3.586588420591154,-2.8173685247242886,-3.548273956881346,-3.5410426798965364,-3.5498271853246477,-3.547105065433566,-3.5420711427770937,-3.5471774439829415
86,860.0,-3.6110528976739924,-3.5924015790368244,-2.824987889539938,-3.5543475205319086,-3.547098859633086,-3.555909259862753,-3.553176247588912,-3.5481514391002764,-3.5534832198695514
87,870.0,-3.616761502403034,-3.5982495008014985,-2.832639289922023,-3.560454963283978,-3.5531888539135257,-3.562025176014426,-3.5592811520677836,-3.554265598838853,-3.5598266228519995
88,880.0,-3.6225040608336925,-3.6041318935069833,-2.840322376820458,-3.5665959657438666,-3.5593123396573723,-3.5681746080780985,-3.565419441069477,-3.560413297530533,-3.566207430032779
89,890.0,-3.6282802820182036,-3.610048473964029,-2.8480367432874374,-3.5727702151428327,-3.565468998971806,-3.5743572188721324,-3.5715907973029988,-3.5665942089024525,-3.5726254277849114
90,900.0,-3.6340898819252425,-3.615998965320413,-2.855782023833906,-3.5789774076259158,-3.5716585220677444,-3.5805726905894373,-3.5777948983381216,-3.572808015453559,-3.5790804130239584
91,910.0,-3.639932584568196,-3.6219830993881206,-2.8635578660824685,-3.585217247745413,-3.577880605623202,-3.5868207091410733,-3.5840314296642632,-3.579054416013328,-3.585572192224085
92,920.0,-3.6458081209378226,-3.628000615112716,-2.8713639095432297,-3.5914894413981777,-3.584134948623919,-3.5931009672809107,-3.59030009325244,-3.5853330952779565,-3.5921005835208786
93,930.0,-3.6517162291186525,-3.634051259058795,-2.8791998566105654,-3.5977937101199733,-3.5904212691403843,-3.5994131557419298,-3.596600588169708,-3.591643757810807,-3.5986654140817205
94,940.0,-3.6576566537807933,-3.6401347839197333,-2.8870641771608034,-3.6041297708675657,-3.5967392759449033,-3.605756993889263,-3.6029326190977233,-3.5979861129991604,-3.60526652001811
95,950.0,-3.6636291470725246,-3.6462509511878385,-2.894959687663416,-3.6104973600301826,-3.6030886929082575,-3.612132178904589,-3.6092959023150786,-3.6043598782055146,-3.611903748917006
96,960.0,-3.6696334669918107,-3.6523995272247034,-2.902886990576568,-3.6168962033287877,-3.6094692515095446,-3.6185384339358704,-3.6156901613889145,-3.6107647684266815,-3.618576957574631
97,970.0,-3.675669377807751,-3.6585802856497467,-2.910835548404131,-3.6233260466824246,-3.6158806778302646,-3.6249754749007566,-3.6221151124695243,-3.61720051058442,-3.6252860118321846
98,980.0,-3.681736650816266,-3.6647930073234467,-2.9188160428585848,-3.6297866351048933,-3.622322716786646,-3.6314430370289705,-3.6285704921897346,-3.6236668399785326,-3.632030788236974
99,990.0,-3.687835062157319,-3.6710374780154855,-2.9268228219224874,-3.6362777170651674,-3.628795106059917,-3.6379408407591454,-3.6350560326084835,-3.6301634833088996,-3.6388111723985292
100,1000.0,,,,,,,,,
