,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
19,190.0,27.677948520415466,28.166810445051972,27.754257883876047,27.682430501716137,27.691686028626776,28.160096228277993,28.432794617171282,28.582635701489718,28.169877705186032
20,200.0,27.668693265430175,28.17032156089113,27.75860291725368,27.673438007666082,27.683197570668337,28.16498785533103,28.4475531412436,28.587711066241386,28.17489367354253
21,210.0,27.659348867138593,28.173808000229688,27.762972867833962,27.664356501293142,27.67461575129283,28.16990395869782,28.462513865224064,28.592824414141013,28.17993716167117
22,220.0,27.649932033477835,28.177268889232685,27.76736519087325,27.655198248001994,27.665950328060223,28.174841225604094,28.477660455116798,28.59797233351293,28.18500544418005
23,230.0,27.640458653124483,28.180703640628995,27.771777763854143,27.64597816321951,27.657215318865514,28.179797693487572,28.492981507214115,28.60315156077661,28.190096280226562
24,240.0,27.630941565696673,28.18411187261456,27.776208806725833,27.636707547576925,27.64842260690488,28.184771936313698,28.50846327023795,28.608359677842813,28.19520787407953
25,250.0,27.62138670401122,28.187493448659627,27.780656813354696,27.62739817617765,27.639579595834082,28.18976228961632,28.524097441303184,28.61359429696661,28.20033857950084
26,260.0,27.6118094096888,28.19084819853062,27.785120506483,27.618059221670173,27.630700637988713,28.194767409887856,28.539867567913113,28.618853251170208,28.205487053001715
27,270.0,27.602214724047943,28.194176205309443,27.789598791239953,27.608699640477745,27.621794928998753,28.199786203931616,28.55576891780684,28.6241348131617,28.21065221313118
28,280.0,27.59261534243412,28.19747751433774,27.794090727938634,27.59932726710631,27.612863162299714,28.204817661528978,28.57178640483438,28.62943741508426,28.21583298976706
29,290.0,27.583015511957843,28.200752430599326,27.798595504839362,27.58995082331902,27.603918175098702,28.209861038637396,28.587917056131154,28.63475947985098,28.2210285931079
30,300.0,27.573400783560295,28.204001003727036,27.803112416986174,27.58056174443317,27.594968484280397,28.214915837834862,28.60414365729706,28.64009977344483,28.22623824731142
31,310.0,27.563810489137932,28.207223574465925,27.807640849069447,27.571185321575996,27.586015089751566,28.219981132996814,28.620478132998365,28.64545690144912,28.23146127104127
32,320.0,27.554237367427103,28.210420244949265,27.81218026351914,27.561817728358367,27.577047008593617,28.22505619871554,28.63688997635787,28.65083008761577,28.23669715693444
33,330.0,27.544683691781696,28.2135914779448,27.8167301862847,27.552469012348332,27.568099501771467,28.230141114188775,28.653385908402235,28.656217971875837,28.24194543772793
34,340.0,27.535154669274576,28.21673750338069,27.82129020627903,27.543139114584157,27.559163048423216,28.235234947853762,28.66994219621995,28.661620029822135,28.24720557394763
35,350.0,27.525652667263138,28.219858557840215,27.825859954527438,27.53383449143349,27.5502411959848,28.240337694135654,28.686584699336795,28.667035046511614,28.252477227014694
36,360.0,27.516209293014292,28.222955073340447,27.83043909847754,27.524555182109417,27.5413392344102,28.24544848647615,28.703238706434888,28.67246245344784,28.257760110101046
37,370.0,27.506783751350504,28.226027261573453,27.83502736128693,27.515332633209876,27.532459143424784,28.25056776534752,28.720014289670882,28.677901333136102,28.26305386367239
38,380.0,27.497398505955044,28.229075397004177,27.839624471821516,27.506127914015085,27.523627731955877,28.255694570005545,28.736812495720567,28.683351312356653,28.268358184439247
39,390.0,27.48805262836173,28.23209994150094,27.844230203857098,27.49695834820149,27.51481012094899,28.26082877086653,28.75361366635271,28.688811563452337,28.273672846667587
40,400.0,27.478756199889688,28.235101303651458,27.848844353233947,27.487829439125687,27.506020198168194,28.265970455257214,28.770605806934192,28.694281185584966,28.27899762493771
41,410.0,27.46950385098717,28.238079452511464,27.853466735914726,27.478742444839316,27.49726870166363,28.271119394468435,28.787496393859907,28.699760153684938,28.284332439794834
42,420.0,27.46030178509684,28.241035009637418,27.858097181729907,27.46970051509569,27.488551587975202,28.276274937882462,28.810159670708924,28.705247635883254,28.289676957331785
43,430.0,27.451149940203493,28.24396826558429,27.862735541419365,27.460706534969237,27.47987545705273,28.281437618964016,28.820788753245928,28.710743287674187,28.295031087460366
44,440.0,27.442010806403005,28.246879241573875,27.867381683016685,27.451725359425666,27.47123985208563,28.286606559030574,28.838260217381475,28.71624655279455,28.300394686338056
45,450.0,27.43295571952655,28.249768426402493,27.87203548437569,27.442819229897385,27.46264448170075,28.29178202090328,28.855233792380545,28.72175695422452,28.305767587230417
46,460.0,27.423957084019143,28.252636114763444,27.87669683249274,27.433966496241144,27.45405981805463,28.296964353038227,28.87215469504367,28.727274537375806,28.311149783831095
47,470.0,27.41501328931182,28.255482704913227,27.881365629581104,27.425161330613566,27.445544712679393,28.302151948963196,28.88900152951037,28.73279785376269,28.31654096951083
48,480.0,27.40612522905227,28.258308178077165,27.886041788414552,27.416412150652228,27.437078084679335,28.307346390539017,28.90616165444635,28.73832769751166,28.321941175056313
49,490.0,27.397295125716678,28.261113124747006,27.890725227891064,27.407714975239262,27.428657439811357,28.31254642495773,28.92306122798439,28.743862692368058,28.32735038690586
50,500.0,27.38852219770533,28.263897902842526,27.895415869474196,27.39906929396323,27.42028222314535,28.317752296446095,28.93998811735957,28.749403422217735,28.332768459023317
51,510.0,27.37985381288516,28.266662485551343,27.900113655494295,27.390479069415377,27.411958820505106,28.32296402120398,28.956994856091047,28.75494896520255,28.338195253910765
52,520.0,27.3712063239631,28.269407435878094,27.904818516034002,27.381994883986412,27.403681825517033,28.328181484888397,28.97337977353436,28.760499146699043,28.34363071639258
53,530.0,27.362621210928506,28.272132608003528,27.909530401217502,27.373528538233856,27.395455906802983,28.333405167637224,28.99072033735124,28.76605359522348,28.349074908692284
54,540.0,27.354099405186915,28.27483868009165,27.914249264117917,27.36511522177118,27.387333137713725,28.33863395248076,29.00756671704657,28.771612491302324,28.354527609868875
55,550.0,27.345639074195514,28.277525779249203,27.918975051462866,27.35676353757243,27.379216289123303,28.343867727111366,29.024375612153072,28.777174855457506,28.359988893723845
56,560.0,27.337237304499467,28.280193960057492,27.923707730401784,27.348471438709378,27.371155912999622,28.349107928087598,29.04118074304542,28.78274065111953,28.365458744973054
57,570.0,27.32890121642105,28.282843791919067,27.928447263916713,27.340239419914674,27.363143661960276,28.354352799603934,29.057939979831037,28.788309908872762,28.370936843474485
58,580.0,27.32062521720694,28.2854753542798,27.933193620593986,27.332063350242333,27.355187477105932,28.35960306149737,29.074628607793226,28.79388255360931,28.376423482736012
59,590.0,27.31234746354021,28.288089235730038,27.93794676894066,27.323948248964715,27.347284084943052,28.364859033481594,29.09130569246249,28.79945724814628,28.381918565513875
60,600.0,27.304185604400686,28.290684970606737,27.942706679449312,27.31582748104599,27.339438526304086,28.37011991827596,29.107930108034104,28.805035667628417,28.387421929543784
61,610.0,27.296086425521707,28.293263367055413,27.947473330831954,27.307820242367292,27.331649175213755,28.375385558560257,29.124483892693195,28.810614810667552,28.39293368900502
62,620.0,27.28804799653352,28.295824782911385,27.95224670300045,27.299876581670258,27.323841367780943,28.380656631918104,29.140995300961805,28.81619727052988,28.398453646137558
63,630.0,27.2800715730965,28.298368899779394,27.95702678129071,27.29198455353952,27.316146407263105,28.385932895083567,29.157450782173083,28.82178136168202,28.403981970508955
64,640.0,27.27215801385229,28.30089595616591,27.96181353953173,27.284154911161625,27.308505898448097,28.391214545208555,29.173848131742357,28.82736732196042,28.409518464905407
65,650.0,27.264302443724947,28.303406672561422,27.966606975075997,27.276387867697355,27.300914239099058,28.396500044960742,29.190170738584847,28.832954609146803,28.415063258855575
66,660.0,27.256510529234212,28.305901146621743,27.97140706169452,27.26867280468931,27.293383092332608,28.40179158753494,29.20643646002398,28.838543691959536,28.420616265953377
67,670.0,27.24887356081147,28.308379676433773,27.97621380179241,27.26101880382811,27.28590253542023,28.40708758690942,29.2226354827386,28.844133536389425,28.426177432571478
68,680.0,27.2412186093949,28.310842221698113,27.98102718202161,27.253512859876594,27.278475745463727,28.412388818181995,29.238763169399903,28.849724366995417,28.431746838035387
69,690.0,27.233623498563144,28.31328889957447,27.985847186958573,27.245990737426485,27.271103666176337,28.417694348386284,29.25481736636923,28.85531594854483,28.437324448385986
70,700.0,27.22609565923455,28.31572025311525,27.990673822593788,27.238527717834252,27.26387839742414,28.42300510781733,29.2708000765213,28.860908837672458,28.44291026300763
71,710.0,27.218620985894827,28.318136713534056,27.995507077036418,27.231124163798683,27.25662721648525,28.428321047495572,29.28671378924584,28.86650160433237,28.44850415765014
72,720.0,27.211211488511353,28.320537890406747,28.00034695667759,27.22377976966531,27.249428630610822,28.43364069479233,29.302536849023824,28.872095079020834,28.45410609004256
73,730.0,27.203763087802955,28.32292418669927,28.00519343817047,27.216490509610068,27.242285793514235,28.438965475173166,29.318286108666474,28.877688545164915,28.45971641232274
74,740.0,27.19646230124118,28.325296457016467,28.010046544244958,27.209260626992005,27.235197261787228,28.44429460791888,29.33395178314378,28.883282539293496,28.4653347594721
75,750.0,27.189219147537735,28.327653571832823,28.014906256961478,27.20198229714247,27.228168132642814,28.449629140226058,29.349535791913148,28.888875747896304,28.4709612634703
76,760.0,27.182032457848702,28.329996942643977,28.019772591947373,27.194855072219188,27.221187631724092,28.454967672932025,29.36503508912258,28.89446914124402,28.47659596403522
77,770.0,27.17490548158119,28.332326664958014,28.024645529993204,27.18777985645181,27.214149328573715,28.460311178426863,29.380445367923908,28.900062182144918,28.48223885700167
78,780.0,27.16783381422236,28.334642348605747,28.029525090855024,27.180765426128534,27.207262847756724,28.465659287767288,29.39577070352313,28.90565493269521,28.48788974613723
79,790.0,27.1608213201494,28.336944329132052,28.034411282338432,27.17380235452171,27.20042562867987,28.47101177485205,29.41100790558321,28.91124687318197,28.493548755745266
80,800.0,27.15399521059774,28.339233487920087,28.039304088657815,27.1668949757406,27.193644278246577,28.47636882511623,29.42614894191063,28.91683744432458,28.499216030959342
81,810.0,27.14711391884768,28.341509157107925,28.044203522074692,27.160165972984665,27.186907594681923,28.48173007971927,29.441201206232527,28.9224279861194,28.504891328061202
82,820.0,27.140291869386324,28.343772146708893,28.04910960301925,27.153388855018907,27.180228360230167,28.48709608429308,29.456162404019175,28.92801685564876,28.510574706813227
83,830.0,27.13352264696322,28.346022227918883,28.054022318613182,27.146665721373317,27.17359344133465,28.49246655063649,29.471024684855372,28.933606043698685,28.516266382251874
84,840.0,27.126819792138686,28.34826011529456,28.05894168469151,27.139998573398508,27.16714359868654,28.497841974663746,29.48579525785965,28.939192572219625,28.52196614971646
85,850.0,27.120038175431727,28.350485416709123,28.063867699416363,27.133383922257202,27.160636341527624,28.50322075391648,29.500467380115047,28.94477836840022,28.527674097965317
86,860.0,27.113423208782823,28.352698793190143,28.06880039096903,27.126827611622588,27.15417405452577,28.508604596196047,29.515045976129567,28.950363000048863,28.533390189803917
87,870.0,27.10686094049294,28.354900329234,28.073739743794736,27.12018449283362,27.147763198484093,28.51399282100459,29.529520948655875,28.955945470241,28.53911430456806
88,880.0,27.100354364440076,28.357090089592063,28.078685768594458,27.113711382240318,27.14140139126185,28.51938529973658,29.54390096650758,28.961526382316915,28.5448466676696
89,890.0,27.09390226198292,28.35926838151953,28.08363849223065,27.10729451538266,27.13509761289649,28.524782174985145,29.55817872423132,28.96710611664741,28.550587271138813
90,900.0,27.08749713654139,28.36143554816618,28.088597918433276,27.100928389789416,27.12868752573291,28.530183221020177,29.57235219885543,28.972683856945324,28.556335882909828
91,910.0,27.081303340217197,28.363591763787266,28.093564052590267,27.094605450831622,27.122455555494295,28.53558886652537,29.586429721978142,28.978259168502415,28.56209273668286
92,920.0,27.075028184513613,28.36573662323344,28.098536896838898,27.088340832685176,27.11627810789018,28.540997625616143,29.600405292200936,28.983833727277954,28.56785785443647
93,930.0,27.068804709392573,28.367870888469014,28.103516482474497,27.08229196566782,27.110144597496724,28.546411983499322,29.61428236678744,28.989404592667164,28.573631068472903
94,940.0,27.062637794210772,28.369995180005677,28.108502805171746,27.076147479185373,27.104055804312292,28.551829334518583,29.628054760981644,28.994973943025375,28.57941241187641
95,950.0,27.056525063556542,28.372107436975643,28.113495874917376,27.07005473736119,27.0981671871934,28.55725218741851,29.641724930852074,29.000540338647614,28.585202148668397
96,960.0,27.05028365671534,28.374210985945663,28.118495710658056,27.064014569061193,27.09219226713701,28.56267802074714,29.655291837759954,29.00610468440177,28.590999948844097
97,970.0,27.044242922677512,28.376304691414674,28.123502334386377,27.05802675263285,27.086265003896905,28.5681085597076,29.668756066839848,29.01166693043024,28.596806063582104
98,980.0,27.038251342187603,28.37838832387022,28.128515739102607,27.051902594661065,27.08038650733849,28.573543400654103,29.68211787664324,29.0172266788428,28.602620441784957
99,990.0,27.032310299235235,28.38046304491774,28.133535957241563,27.045982216336757,27.07455932100884,28.57898326501976,29.69537612502736,29.022783524274857,28.608442970672915
100,1000.0,,,,,,,,,
