,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
32,320.0,27.536659262610396,24.539919074773437,24.71805810071672,27.53662776140134,27.51096146823542,24.80359846613486,26.599351331148128,24.67912356502502,24.812877649834665
33,330.0,27.528731226446357,24.561996399382156,24.74805021283691,27.531970004463755,27.511428791366537,24.832821036700246,26.69882496534583,24.70740490698117,24.841646588369052
34,340.0,27.51686052935008,24.582211529727676,24.775998610054593,27.52344220304948,27.508302032037818,24.860232192032857,26.796268380400573,24.733956202353212,24.868607361613204
35,350.0,27.501202458625123,24.600771824076276,24.802131085703646,27.5112557437963,27.501648964745677,24.88603551651557,26.888504349882293,24.758961014620873,24.893965695292582
36,360.0,27.482206418856684,24.61785413944455,24.82664537797066,27.49554323493945,27.491665990321973,24.910416630562775,26.980990956805584,24.78258546028026,24.91789433031806
37,370.0,27.459821317306492,24.633610218738642,24.84971299281114,27.476712589906928,27.47846249562054,24.933525868982855,27.072313160574428,24.80497260670065,24.940543201246758
38,380.0,27.43428384969047,24.64817843986448,24.871483496398888,27.454702903396324,27.462413598247263,24.955481167479668,27.15353406613816,24.826245340506865,24.96204664674424
39,390.0,27.405771918274304,24.661678984393962,24.892088378379608,27.42972523561061,27.443471494192732,24.976425457298127,27.24467961123039,24.84649571176365,24.98252143118489
40,400.0,27.374465836000233,24.674207699129827,24.911642800272556,27.40195245774984,27.421782938177696,24.996459032696574,27.326549063195237,24.865835833721547,25.002072275159826
41,410.0,27.3404496662383,24.685859433839155,24.930248188209145,27.371518543920594,27.39753464263018,25.0156515936828,27.824174386440195,24.88434907845532,25.020785228621623
42,420.0,27.303925475977778,24.696720570067505,24.947994328933554,27.33858171996724,27.37081504272686,25.03410352454628,27.422820734152026,24.902098664973828,25.038738386528955
43,430.0,27.264397881766907,24.70685280231388,24.964961035026434,27.302819865133138,27.34178153997891,25.051879089215785,27.090520558732663,24.91915522655665,25.056006602841357
44,440.0,27.22273320732446,24.71632335066748,24.98121911229433,27.26481066057265,27.31048109466379,25.06903249880432,27.65221443467056,24.93557116236123,25.07264959109637
45,450.0,27.179811217115123,24.725194132677405,24.996831549251496,27.22534810099643,27.276604664918356,25.085657214823826,27.673712232611148,24.951413671554178,25.088726526212547
46,460.0,27.134301007880065,24.733514750235244,25.01185484719295,27.183382149467704,27.24080133808858,25.101745330079524,27.726522425797707,24.966698960508666,25.10428248966067
47,470.0,27.08677353359347,24.741325233621822,25.0263397558842,27.13943757664667,27.203761630768188,25.117379424195377,27.80763719702704,24.981488457337058,25.11936257077507
48,480.0,27.037425292177502,24.7486703016334,25.040331683519216,27.093706220153674,27.164493138318843,25.132612127331164,27.871321718350266,24.995820126590008,25.13401564499988
49,490.0,26.986328483382763,24.755594376126965,25.053871316200983,27.046031100152494,27.1233519762359,25.147434730389065,27.90882418038384,25.00971948451111,25.148271946814972
50,500.0,26.935178732309993,24.76211917098904,25.066995820759892,26.996700663808,27.080612775274144,25.161922428458592,27.973486360870385,25.02322968896481,25.16215947056715
51,510.0,26.881567644032774,24.768278990507604,25.07973842687044,26.947650682306552,27.036281671119056,25.17609279550072,27.978973295261895,25.036352145008177,25.175710091683495
52,520.0,26.824513517686743,24.77409889844406,25.092129225292954,26.89620700107823,26.99035243278329,25.189989580353586,28.060484092358497,25.049127790715815,25.18895695203711
53,530.0,26.76775146649687,24.779606249136044,25.104196035167202,26.8409569758851,26.944953953346758,25.203600737378412,28.151249554499238,25.061589966568526,25.201918283548356
54,540.0,26.709674402085135,24.78482954648967,25.115963375912607,26.786020597582567,26.897013132826935,25.216924316109864,28.150584283608822,25.073737234656384,25.214616093513012
55,550.0,26.650134986272434,24.789776516690136,25.127454131827122,26.730146696469497,26.845591162327338,25.230077131144093,28.192449860189267,25.085578794680348,25.227077615737592
56,560.0,26.589651971960205,24.794475480920827,25.1386893144581,26.673039064221257,26.794589068176442,25.243015734006722,28.231555645741803,25.097165915765483,25.239306374160893
57,570.0,26.528227643574997,24.7989444633927,25.149687678356024,26.614636220023968,26.74236337637095,25.255727025717018,28.26241848617967,25.108512387384874,25.251330112043817
58,580.0,26.461394003376714,24.80320001376243,25.16046653007997,26.555217365162356,26.689282379144785,25.268309827404394,28.294579784576776,25.119581042285212,25.263172650110835
59,590.0,26.396597139841205,24.80724451526613,25.17104162078079,26.490822488312705,26.635276491725254,25.280717017695704,28.326475696348375,25.13044848791431,25.274830293745485
60,600.0,26.3359810052426,24.811096232797496,25.181427716468768,26.4282481581432,26.580555108265518,25.292939940379405,28.350747323766832,25.141062816457968,25.286323814229984
61,610.0,26.270735988935144,24.814786667878636,25.19163840846993,26.370168055120946,26.52007186490603,25.305052652006857,28.374101568386287,25.15146854110844,25.29766341798534
62,620.0,26.204718412853744,24.818301202352664,25.20168614574064,26.307033470229758,26.461624896192763,25.317063698563423,28.396971957437206,25.161726709218666,25.30886205720701
63,630.0,26.13824001899424,24.82164718444361,25.211581941029362,26.243023105626044,26.407911544743108,25.32896251458936,28.416410130818203,25.171753385270005,25.319929667200395
64,640.0,26.070836119305948,24.824859228354402,25.2213366338541,26.179307683554942,26.349041516494868,25.34069884185914,28.43210643967964,25.181601033421604,25.330873674602703
65,650.0,26.002950914967197,24.827943376652577,25.230959818764386,26.11414739706414,26.289911721664314,25.35237136695019,28.44610068050674,25.191286460683983,25.34170726921198
66,660.0,25.94452854542354,24.830897841663827,25.240460576525482,26.04824258698318,26.23035815633432,25.363987718926968,28.45907497614154,25.20079597366683,25.352430298275465
67,670.0,25.878556880248688,24.833726888994995,25.249847667226543,25.991554928344566,26.169633417344595,25.375487850848202,28.468803554242882,25.21012494217883,25.363057203255128
68,680.0,25.801204184614676,24.83643298650991,25.259127995181395,25.92777622463866,26.108746973395288,25.386908982552097,28.476084431827285,25.219312502548146,25.373595681695154
69,690.0,25.73276212966375,24.839037771763117,25.268309453076466,25.853440074313973,26.056638153038897,25.398264741167083,28.481623315658325,25.22837884178679,25.384048394228433
70,700.0,25.663389633899598,24.841556056566347,25.27739879789577,25.786845864499007,25.997226195614537,25.40960618465975,28.485923648237065,25.23727684100856,25.394416859000735
71,710.0,25.59352797808568,24.84396932159589,25.286402197564612,25.720048011865053,25.926826540704084,25.42081681284057,28.486574243777113,25.246022398996455,25.40470426127211
72,720.0,25.51128988551959,24.846281994703894,25.295324872212046,25.65254750776736,25.864600982652384,25.4319752020793,28.48512352810019,25.254651299546328,25.414938287243956
73,730.0,25.4386854281698,24.84853292811457,25.304172877126422,25.58490149014127,25.802336924358475,25.443123166958213,28.48279431067601,25.26315459706973,25.425108471200105
74,740.0,25.380515434704567,24.850685256235064,25.312951453224038,25.50297276990085,25.740340335312624,25.454246156421643,28.478095822308724,25.27150814904154,25.435208263261067
75,750.0,25.309652464916176,24.852758571299738,25.32166494578191,25.432164708353017,25.677550225855693,25.465315214647774,28.471754589406803,25.27973497444973,25.445261619174197
76,760.0,25.239121748267323,24.8547917034867,25.330317653831695,25.37677115880578,25.598915054357057,25.476328959834934,28.463162883956667,25.28787470261979,25.45526577859305
77,770.0,25.1685130142049,24.856738010841173,25.33891384967635,25.3084948150831,25.5325584024291,25.487348482193934,28.453107520523275,25.29588771668822,25.465212227159864
78,780.0,25.097927998695322,24.85860759065515,25.347458661776084,25.240221491003126,25.482193868645464,25.49830980559729,28.441730889080244,25.30377711908325,25.47511062717855
79,790.0,25.05026215188735,24.86044092223176,25.35595399202893,25.17118593891394,25.41842730207121,25.509246914456874,28.42781196657713,25.31151459757169,25.484982026341275
80,800.0,24.984855434460997,24.86221229548049,25.364403409815015,25.12397913529562,25.35399858124231,25.520154903853243,28.41251398862092,25.319193542571966,25.494810198194816
81,810.0,24.89550740270653,24.86392261119804,25.372811882522612,25.060968969682705,25.28978927726646,25.53105767844987,28.396454478509906,25.326763076997654,25.504593085509764
82,820.0,24.825845464767898,24.865587924535472,25.381181166207153,24.974912597964078,25.225638351410115,25.541962752674177,28.378084298806638,25.33425838681613,25.514358090209694
83,830.0,24.757901477191673,24.8672083566746,25.38951383148373,24.90754053837594,25.183560548527065,25.55287014604638,28.35845599402481,25.341613471019954,25.524093511700496
84,840.0,24.663641756938652,24.868781580808697,25.397813086907625,24.84020334920391,25.12595401181253,25.563700748352275,28.337703324236493,25.348826218929865,25.533794572535715
85,850.0,24.58826883550637,24.87030843341577,25.406082084571086,24.7736643371299,25.042275434184962,25.57453035001101,28.315644941254785,25.356029540486382,25.543472723960793
86,860.0,24.54244441000347,24.8718063308275,25.414322478523456,24.67865314627806,24.97812015979504,25.585420762139943,28.291957597160646,25.363073497432296,25.553118058939617
87,870.0,24.473689643389857,24.87325879887238,25.422535552216473,24.605106114042048,24.914976561598937,25.59625706791829,28.267098999559472,25.370013027576036,25.562747463730716
88,880.0,24.405845307569454,24.874675024017527,25.4307256871741,24.564118868717134,24.853447178116987,25.607093211911597,28.241371647052933,25.37692307232006,25.572369584206108
89,890.0,24.336495448809064,24.87606620544566,25.438894533927375,24.49811272143787,24.760061803219354,25.617924515475185,28.21373241386246,25.383729622158146,25.581959339794853
90,900.0,24.305751662857922,24.877430192414643,25.44704280856841,24.42955562819508,24.689727992659318,25.62877167840406,28.18583894125933,25.390389125729353,25.591532412148712
91,910.0,24.246793350276374,24.87874396820726,25.45517219390452,24.36312013512789,24.655879040237544,25.6395506581681,28.157290761475853,25.39703883031322,25.60110577800485
92,920.0,24.146694624840006,24.88002862731037,25.46328584317695,24.339797928386346,24.59371799433832,25.650402311038416,28.12764332163222,25.403541972673615,25.610656707545758
93,930.0,24.08176288969404,24.88132090610398,25.471385021049024,24.281645234832574,24.52966736584261,25.6612525989069,28.0969071688758,25.409926943691076,25.620186970983482
94,940.0,24.01825869905328,24.882526040437607,25.479470027359405,24.180534869809645,24.503364841749537,25.672103622894156,28.065039902357775,25.416278341615776,25.629724706761262
95,950.0,23.90411987718316,24.883738183258625,25.487543658196635,24.117608511187502,24.448390208126114,25.682962956556796,28.032592914949188,25.42252603537839,25.63924868143906
96,960.0,23.828403949979506,24.884992243952173,25.495608025221024,24.05555077449739,24.35460454339301,25.693774201005073,27.999416163020875,25.428750171301388,25.648759108653884
97,970.0,23.80612834005572,24.88616517332391,25.503662918282163,23.941231474142704,24.294582565433082,25.70469260237716,27.965673116371228,25.43487741005173,25.658274996246497
98,980.0,23.741798896433096,24.887339074591278,25.51171021033115,23.867038653691278,24.23610835849554,25.71564782468561,27.931225686441397,25.440887446923927,25.66777397065056
99,990.0,23.730997555563793,24.88850080276668,25.51975075333559,23.84886812220072,24.176791681111933,25.726491704630856,27.895915569382094,25.446825137982035,25.677270738139224
100,1000.0,,,,,,,,,
