,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
23,230.0,21.5039083141321,21.71907556526429,23.226118213728096,21.785432460570114,21.736658564056654,21.787842616699717,21.78960659502397,21.745116085183867,22.080171440941957
24,240.0,21.757349313486976,21.957889134435465,23.35728913083313,22.015168967688165,21.969530732035263,22.017587135544908,22.019468413518798,21.977260670015927,22.290704267730014
25,250.0,21.984669230278627,22.171921211018756,23.474292636394097,22.221608403085682,22.178843826093694,22.22400912840061,22.22596598484987,22.185933176941198,22.479576367871044
26,260.0,22.189215928640095,22.364376210490423,23.579055078295713,22.407678008665314,22.36754872288815,22.410042963158006,22.412043150641544,22.37407176632414,22.649561819612632
27,270.0,22.373838144732137,22.537975237096738,23.6731934987222,22.57587900442354,22.53816864134331,22.578195217105307,22.580213915967242,22.544189050337977,22.80302058277647
28,280.0,22.540968092241368,22.69503733465473,23.758071901534695,22.728355024535812,22.692867439105548,22.73061355361519,22.73263176623537,22.698440014007982,22.94196739256751
29,290.0,22.692689499018357,22.837546080915917,23.83484626959384,22.866948942152423,22.833506423735756,22.869143874519583,22.871147166545224,22.838678518377357,23.06812834651284
30,300.0,22.830793684745537,22.967204247676108,23.904500742627302,22.993250049460652,22.961691593964932,22.995377744687552,22.997355258424594,22.966504290229242,23.18298745410382
31,310.0,22.9568258534534,23.085478760483962,23.96787682609638,23.108633263432544,23.07881294826883,23.110691781010267,23.112635461728374,23.08330202570361,23.28782501121242
32,320.0,23.07212338965341,23.193637775223625,24.02569708425127,23.214291754405508,23.186077236709497,23.216280418828436,23.218184407455723,23.19027397519277,23.383749315750222
33,330.0,23.177847619395425,23.292781342660394,24.078584449132197,23.311264154774207,23.284535300013978,23.313183224711604,23.31504338056461,23.28846714632006,23.471722954381857
34,340.0,23.275010225125072,23.38386684881467,24.12707802963697,23.400457300646213,23.3751049406162,23.402307716986044,23.40412124220184,23.37879606383519,23.552584655528598
35,350.0,23.36449527954823,23.467730189577008,24.1716461140116,23.482665288257895,23.45859010271268,23.48444848211442,23.4862136257273,23.46206185869033,23.627067513618506
36,360.0,23.447077681758962,23.545103453159136,24.212696911532817,23.558585485484066,23.53569699910108,23.560303231930607,23.562019056419658,23.538968320201008,23.695814235921272
37,370.0,23.523438631522893,23.61662973558495,24.250587464916947,23.62883202264505,23.60704770783323,23.630486329410395,23.632152526336455,23.61013543121538,23.759389939685192
38,380.0,23.594178658600182,23.682875595370632,24.285631075998324,23.69394719192144,23.673191667687238,23.695540214882985,23.697156959174496,23.676110812802158,23.81829292787448
39,390.0,23.659828628022648,23.744341558174856,24.318103517894855,23.75441110734193,23.734615424644083,23.75594508659877,23.75751292132521,23.737379428638878,23.872963791910184
40,400.0,23.72085906482521,23.80147100557126,24.34824825240641,23.810649914347362,23.791750918891147,23.81212712612245,23.8136468713644,23.794371837014534,23.923793125492153
41,410.0,23.777688079235272,23.854657720563885,24.376280828639693,23.86304278668346,23.844982550779633,23.864465507414167,23.865938188213775,23.8474712275803,23.971128081785547
42,420.0,23.8306881227995,23.90425231292295,24.402392604935642,23.911927906634777,23.894653222487864,23.913298386454056,23.91472517590015,23.89701943855667,24.01527796440787
43,430.0,23.880191765018456,23.95056770736314,24.42675390937047,23.95760759057977,23.941069518116436,23.958928034030755,23.960310208367638,23.94332211627944,24.056519008822704
44,440.0,23.926496646847294,23.9938838452589,24.449516732772448,24.00035269405171,23.984506157118375,24.00162524637056,24.00296414967239,23.986653151307355,24.095098483284552
45,450.0,23.969869740401144,24.034451724326125,24.47081703084522,24.04040640775168,24.025209833184817,24.041633145429433,24.0429301618933,24.0272585026543,24.13123821617086
46,460.0,24.010551022173843,24.072496879266453,24.49077669851359,24.07798753731435,24.063402532005238,24.07917046193748,24.080426994250153,24.065359503115126,24.16513763832243
47,470.0,24.048756649037728,24.10822238905246,24.509505268356712,24.11329334430701,24.09928440594311,24.114434378901517,24.115651831451157,24.10115572335589,24.19697641414996
48,480.0,24.08468171153678,24.14181148209793,24.527101375903865,24.14650201332233,24.133036270990846,24.147603000597083,24.14878276655086,24.134827459829268,24.226916723041168
49,490.0,24.118502626807594,24.17342979899517,24.54365402757833,24.177774799604975,24.16482178089262,24.178837501626326,24.179980953092155,24.166537901154268,24.255105242586353
50,500.0,24.15037922343446,24.203227362759424,24.559243700785096,24.207257903025983,24.19478932464629,24.208284001958617,24.209392482606354,24.196435018967204,24.28167487685396
51,510.0,24.18045656228897,24.23134029856496,24.57394330092641,24.23508410706104,24.22307368639217,24.236075206691556,24.237150026332728,24.22465322207922,24.306746266107893
52,520.0,24.208866530498344,24.25789233843796,24.58781899617567,24.261374215470948,24.24979750069669,24.262331843294778,24.263374274020283,24.251314806809585,24.33042910867885
53,530.0,24.23572923995519,24.282996140760215,24.600930947301457,24.286238314416718,24.275072531235114,24.287163924117593,24.288175197670693,24.276531231379018,24.352823320984395
54,540.0,24.261154257081326,24.306754450021426,24.613333947419815,24.309776883584263,24.29900079668814,24.310671857774956,24.311653163901443,24.30040423808157,24.374020057752684
55,550.0,24.285241686485218,24.32926111833393,24.62507798397274,24.33208177641302,24.321675564156926,24.332947429536333,24.333899915103135,24.32302684345516,24.394102611214706
56,560.0,24.308083127876902,24.350602007092455,24.63620873361442,24.353237086593317,24.34318222744485,24.35407466790596,24.354999436621725,24.344484213732137,24.413147205261346
57,570.0,24.3297625227698,24.370855784491575,24.646767998822614,24.373319915532274,24.363599085069005,24.374130612112904,24.375028724715854,24.36485444037224,24.431223698253014
58,580.0,24.350356905120602,24.390094632268163,24.656794094094447,24.392401053404527,24.38299803075792,24.393185993142012,24.394058467946763,24.38420922838729,24.448396206203064
59,590.0,24.3699370680971,24.408384873278287,24.666322188035668,24.410545584639546,24.40144516741433,24.411305839168882,24.412153652885834,24.40261450839283,24.464723656405372
60,600.0,24.388568157414397,24.425787529776258,24.67538460720719,24.427813427202942,24.419001354008095,24.42855001476537,24.42937410352279,24.420130981818165,24.480260280182225
61,610.0,24.406310200297806,24.442358820957562,24.684011106282743,24.44425981375486,24.435722693579777,24.444973701964933,24.44577496247829,24.436814607423006,24.495056052228378
62,620.0,24.423218577882878,24.458150607161596,24.69222910892761,24.45993572168391,24.45166096943791,24.46062783019277,24.46140712103661,24.45271703618021,24.509157083027734
63,630.0,24.43934444780185,24.47321078714896,24.700063922786562,24.474888258088782,24.466864035696958,24.47555946113653,24.476317604083487,24.46788600064764,24.52260596995006
64,640.0,24.454735122851027,24.487583653946732,24.70753893180255,24.489161004986013,24.48137616750022,24.489812133838846,24.490549915237743,24.482365664155534,24.535442111890593
65,650.0,24.46943441084457,24.50131021420599,24.714675768486728,24.502794329340677,24.495238375583178,24.503426174612063,24.504144346783175,24.496196934448168,24.547701991701032
66,660.0,24.48348292010602,24.514428475122806,24.721494468553924,24.515825661933327,24.508488689240643,24.516438975788915,24.517138258418825,24.509417745829506,24.559419430093886
67,670.0,24.496918334497927,24.526973702754777,24.7280136098477,24.528289748569968,24.521162411251773,24.528885246818735,24.52956632834148,24.522063313353893,24.570625814258793
68,680.0,24.509775661402145,24.53897865483306,24.734250437488967,24.54021887670837,24.53329234787529,24.540797240782233,24.54146077973663,24.5341663621647,24.581350304008186
69,690.0,24.522087455605483,24.55047379094306,24.740220976616353,24.551643080196516,24.544909016646756,24.552204959022543,24.552851585377574,24.545757334702927,24.591620017927657
70,700.0,24.5338840217495,24.56148746252588,24.745940134236918,24.5625903244935,24.556040834379694,24.56313633626216,24.563766652705308,24.556864578180008,24.601460201713742
71,710.0,24.545193597629837,24.572046084872152,24.751421791346527,24.573086674459002,24.56671428748552,24.57361740829347,24.57423199147712,24.567514514422303,24.610894380603643
72,720.0,24.556042520382725,24.582174293055054,24.756678886238905,24.583156446551946,24.57695408647722,24.583672464082536,24.584271865826786,24.57773179394699,24.61994449758983
73,730.0,24.56645537735495,24.591895083403024,24.76172349016739,24.5928223470647,24.586783306305385,24.59332418391304,24.593908932362357,24.587539435912053,24.628631038904985
74,740.0,24.5764551432277,24.601229942170097,24.766566875957672,24.60210559782991,24.596223513984555,24.60259376500798,24.60316436574108,24.596958955394065,24.63697314809612
75,750.0,24.5860633048431,24.610198962510555,24.771219580387996,24.611026050676568,24.605294884802735,24.61150103590446,24.612057972997338,24.606010479282,24.644988729852567
76,760.0,24.59529997490549,24.618820951149676,24.77569146102466,24.619602291764444,24.614016308260588,24.620064560711754,24.62060829775434,24.6147128519312,24.652694544621006
77,770.0,24.60418399574182,24.627113525600038,24.779991747922946,24.627851736804224,24.622405484760936,24.62830173425938,24.628832715325935,24.62308373159314,24.660106294930465
78,780.0,24.61273303405425,24.635093203008594,24.784129090915393,24.635790718057574,24.630479013955473,24.63622886902895,24.636747519603652,24.63113967852711,24.667238704237967
79,790.0,24.62096366755938,24.64277548131456,24.788111602676473,24.643434563914504,24.63825247555804,24.64386127466767,24.644368002526594,24.638896235599358,24.674105589029242
80,800.0,24.628891464287175,24.65017491360555,24.791946898250995,24.650797671760976,24.645740503347323,24.65121333079544,24.651708526846225,24.64636800209068,24.68071992482175
81,810.0,24.63653105526256,24.657305176151528,24.795642131112025,24.65789357477272,24.652956853003598,24.65829855374209,24.658782592822625,24.653568701355585,24.687093906647096
82,820.0,24.64389620116103,24.664179130916114,24.799204026289665,24.664735003204456,24.659914464358668,24.66512965778354,24.66560289942151,24.660511242909816,24.693239004538878
83,830.0,24.6509998535156,24.67080888281917,24.802638910743898,24.67133394068597,24.666625518575298,24.67171861138751,24.672181400522287,24.667207779461613,24.699166014484742
84,840.0,24.657854210978574,24.67720583249291,24.805952741219027,24.677701675981986,24.67310149072252,24.678076688926648,24.678529356595085,24.673669759351345,24.704885105261127
85,850.0,24.664470771088645,24.68338072472865,24.809151129954916,24.68384885062788,24.679353198163007,24.68421451827012,24.684657382257978,24.679907974814594,24.71040586153006
86,860.0,24.670860377934954,24.689343693112598,24.812239368244597,24.689785502811233,24.68539084512882,24.690142124623563,24.69057549008405,24.68593260644386,24.715737323527065
87,870.0,24.677033266107124,24.69510430117224,24.815222448138087,24.69552110783227,24.691224063823306,24.695868970950734,24.696293130991936,24.691753264185973,24.72088802364785
88,880.0,24.682999101226407,24.700671580340934,24.81810508256092,24.701064615443716,24.696861952354325,24.701403995277076,24.701819231519377,24.69737902517942,24.72586602020936
89,890.0,24.68876701739159,24.70605406499489,24.8208917237488,24.706424484341476,24.70231310977425,24.706755645145947,24.70716222825131,24.702818468705278,24.730678928622883
90,900.0,24.694345651779766,24.711259824840702,24.823586580360843,24.711608714050993,24.707585668474664,24.71193190947256,24.712330099647307,24.708079708501387,24.73533395021437
91,910.0,24.699743176661176,24.716296494887285,24.826193633261262,24.71662487443059,24.712687324161905,24.716940348017904,24.717330395489334,24.713170422662166,24.739837898881078
92,920.0,24.70496732902736,24.72117130317328,24.82871665013377,24.721480132993666,24.717625363616254,24.72178811868164,24.722170264151153,24.718097881328934,24.744197225774073
93,930.0,24.710025438055187,24.725891096463844,24.831159199020515,24.726181280229994,24.72240669041978,24.72648200279748,24.726856477870342,24.722868972354068,24.74841804217146
94,940.0,24.714924450579232,24.730462364078225,24.833524660869795,24.730734753093003,24.727037848821194,24.731028428595035,24.73139545618886,24.7274902251061,24.752506140689686
95,950.0,24.719670954707183,24.734891260011555,24.83581624113692,24.735146656801508,24.73152504588836,24.735433492978334,24.735793287710685,24.731967832568596,24.756467014967953
96,960.0,24.72427120179228,24.73918362346497,24.838036980645658,24.73942278509349,24.73587417208879,24.739702981757304,24.740055750313932,24.73630767186925,24.760305877956473
97,970.0,24.728731126821202,24.743344997924627,24.840189765553006,24.743568639055002,24.740090820422555,24.743842388456102,24.74418832994075,24.740515323366413,24.764027678911155
98,980.0,24.733056367396607,24.747380648936648,24.842277336737194,24.74758944463814,24.744180304223626,24.747856931811175,24.748196238078187,24.744596088406873,24.76763711920459
99,990.0,24.7372522814052,24.75129558060659,24.844302298424875,24.7514901689703,24.748147673733484,24.75175157206274,24.75208442803266,24.748555005859032,24.77113866704448
100,1000.0,24.741323963472958,24.755094551009865,24.84626712631657,24.755275535549732,24.75199773154274,24.755531026132488,24.755857610092487,24.75239686751744,24.77453657118493
