,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
21,210.0,42.86175007942288,38.708372516150256,36.95823827995938,42.56831091858955,42.328305134973704,39.17203085211978,41.75240758458041,41.48169358373184,38.739864495480184
22,220.0,43.99387103827469,39.831459420086745,38.0771695623348,43.70011824908004,43.459817254288716,40.2962821094707,42.880775283516144,42.598855947020304,39.8634604240796
23,230.0,45.077963532571566,40.90763605279659,39.14971440709201,44.78393461906977,44.54337543258854,41.37348177950488,43.96157703804104,43.6691523477171,40.94008588945193
24,240.0,46.11784740698062,41.940545827133896,40.17943232320401,45.82357388879804,45.5827876118097,42.40729514000008,44.99855988558226,44.696247754757785,41.973393315014214
25,250.0,47.11691476129474,42.933437701562596,41.1695044459437,46.82242332980552,46.58143627831748,43.40098897808424,45.99505682604896,45.68340630872463,42.96663907364537
26,260.0,48.0781898821333,43.88921888847549,42.122782697361906,47.783503298184215,47.54233788626903,44.35748515303002,46.954043786650324,46.633545689665134,43.922736517039795
27,270.0,49.00437934746123,44.810499490485036,43.04183175227792,48.70951714559734,48.46819258056491,45.27940588504696,47.87818747835659,47.54928296548961,44.844300861846314
28,280.0,49.89791410446245,45.69963039669136,43.928964903018766,49.602893150632035,49.3614259851085,46.169112154356625,48.769885753304436,48.432973381241155,45.733687281585134
29,290.0,50.760984966843225,46.55873555194619,44.78627476768589,50.46581990399597,50.224224478051944,47.02873636124804,49.631301773077205,49.28674329132345,46.59302333010017
30,300.0,51.595572695108075,47.38973952298737,45.61565964557367,51.300276302097146,51.058565100073565,47.86021019841823,50.46439305323181,50.112518221139005,47.424236629956695
31,310.0,52.40347359829396,48.194391125811755,46.418846197388234,52.10805708119951,51.866241021792625,48.665288520133274,51.270936251262704,50.912046866991574,48.229078597388245
32,320.0,53.18632141704719,48.97428374613617,47.19740901861301,52.89079464728557,52.64888332100109,49.445569854963516,52.052548405285606,51.686921697978754,49.00914484105016
33,330.0,53.94560610537482,49.73087287534509,47.95278758172014,53.64997781566281,53.40797968039721,50.20251409571905,52.810705201863925,52.438596705458245,49.765892761198394
34,340.0,54.68269001487336,50.465491294604185,48.686300944992176,54.38696796147452,54.14489050459863,50.93745780765742,53.54675674747857,53.16840274964029,50.500656785118515
35,350.0,55.39882189408816,51.179362266125736,49.39916056077068,55.10301299194677,54.8608628653791,51.651627520393546,54.26194123428587,53.877560874788706,51.21466160028757
36,360.0,56.09514904257764,51.873611030265195,50.0924814618929,55.79925947849184,55.55704261186962,52.346151307084234,54.957396822879225,54.567193900960305,51.90903368583663
37,370.0,56.77272790022139,52.54927485761874,50.767292060347984,56.47676322812397,56.2344849240793,53.02206890385063,55.63417200968247,55.238336548375656,52.58481139298124
38,380.0,57.43253330451283,53.20731186459263,51.424542754879575,57.13649852606084,56.89416354083978,53.68034058086057,56.293234701728636,55.891944308124216,53.24295378407129
39,390.0,58.075466609680355,53.848608767462906,52.06511351347621,57.77936624277283,57.53697885473532,54.32185494238726,56.93548018491031,56.52890123815148,53.884348406181225
40,400.0,58.70236282983102,54.473987722248275,52.68982057100433,58.406200967074234,58.16376503516485,54.94743580498309,57.56173814174959,57.150026834882766,54.5098181473185
41,410.0,59.31399694216821,55.08421237488381,53.2994223608582,59.01777730101693,58.77529631486061,55.55784827967425,58.172778849995616,57.75608210724378,55.12012730029248
42,420.0,59.9110894650454,55.679993227115936,53.894624781659736,59.61481543094615,59.37229255394027,56.15380416477018,58.769318672937764,58.347774960302665,55.715986940170765
43,430.0,60.49431140784649,56.26199240779197,54.47608588516378,60.19798607150299,59.9554241780269,56.735966739838766,59.352024935412445,58.925764979547374,56.298059705333564
44,440.0,61.06428867502717,56.830827925943204,55.044420058952376,60.76791486472856,60.525316572368844,57.304955038005076,59.92152026540054,59.49066769327427,56.86696405885529
45,450.0,61.621605994482344,57.387077471025414,55.60020176699295,61.32518630419813,61.082554001773744,57.86134766252682,60.478386469365105,60.043058379262895,57.42327809581805
46,460.0,62.16681043007675,57.931281816370486,56.1439689023733,61.870347244016955,61.62768311600559,58.405686204175424,61.02316799966217,60.58347547244835,57.96754295280579
47,470.0,62.700414529821245,58.46394787405866,56.67622579880597,62.40391004390101,62.16121609181063,58.938478308034064,61.556375064070366,61.112423622291594,58.50026586796653
48,480.0,63.22289915371823,58.985551442800364,57.197445941416944,62.926355394435234,62.68363345555348,59.46020043162251,62.078486420558754,61.63037644183587,59.02192293335552
49,490.0,63.734716019470625,59.496539684799764,57.70807441167863,63.43813486051611,63.19538662439378,59.971300330580924,62.58995189447394,62.13777898473379,59.532961575651434
50,500.0,64.23628999890947,59.99733336278341,58.20853009691913,63.939673175855944,63.69690019884673,60.472199303331166,63.09119465038663,62.635049981664906,60.03380279652512
51,510.0,64.72802119377855,60.48832886433025,58.6992076908639,64.43137031704865,64.18857403518177,60.96329422200583,63.58261324654791,63.12258386347547,60.524843199855574
52,520.0,65.21028681561641,60.969900037111614,59.18047950821013,64.9136033820427,64.67078512240838,61.444959373443744,64.06458349630118,63.60075259480962,61.006456829505346
53,530.0,65.68344289149373,61.442399855738735,59.652697133525486,65.38672829456601,65.14388928545196,61.917548131034735,64.53746015769006,64.06990733901745,61.47899683835381
54,540.0,66.14782581445371,61.90616193825486,60.116192922059426,65.85108135347599,65.60822273338674,62.38139447559079,65.00157846984524,64.53037997251224,61.94279700672286
55,550.0,66.60375375526787,62.36150192818698,60.57128136810115,66.3069806435433,66.06410346924692,62.83681438123239,65.45725555242963,64.98248446453282,62.398173126118884
56,560.0,67.05152795006363,62.80871875611473,61.01826035453488,66.75472732223,66.51183257596443,63.284107080317675,65.9047916824657,65.42651813633127,62.84542426227862
57,570.0,67.49143387665153,63.248095793059306,61.45741229566241,67.19460679525442,66.95169539117818,63.72355621979618,66.3444714611567,65.8627628121479,63.28483390987375
58,580.0,67.92374233083098,63.6799019065888,61.88900518400944,67.62688979224866,67.38396258222816,64.1554309199273,66.77656488181344,66.2914858728861,63.71667104976859
59,590.0,68.3487104126789,64.10439242926314,62.31329355057315,68.05183335246487,67.80889113129331,64.5799867450343,67.201328308759,66.71294122214636,64.1411911184859
60,600.0,68.76658243170816,64.5218100479589,62.73051934686101,68.46968172939178,68.22672523948934,64.99746659487836,67.61900537589965,67.12737017318098,64.55863689844486
61,610.0,69.17759073866047,64.93238562167969,63.140912756276386,68.88066722212554,68.63769715777661,65.40810152428446,68.02982781274795,67.53500226437849,64.96923933657034
62,620.0,69.5819564910482,65.33633893459769,63.54469294142113,69.28501094047225,69.04202795166293,65.8121114977999,68.43401620475602,67.93605601004724,65.37321829805506
63,630.0,69.97989035854394,65.73387939036449,63.94206873332452,69.68292350998826,69.43992820588363,66.20970608544452,68.8317806941254,68.33073959253834,65.77078326131111
64,640.0,70.37159317387227,66.12520665308067,64.33323926787324,70.07460572254291,69.83159867463507,66.6010851049669,69.2233216265749,68.71925150110107,66.16213395950811
65,650.0,70.75725653410765,66.51051123973629,64.71839457417337,70.46024913731934,70.21723088230463,66.98643921544218,69.6088301489645,69.10178112229282,66.54746097353276
66,660.0,71.13706335684171,66.88997506846839,65.0977161191993,70.84003663673602,70.59700767910914,67.3659504665468,69.98848876218973,69.47850928627255,66.92694628069536
67,670.0,71.511188395261,67.26377196648583,65.47137731242668,71.21414294126926,70.97110375571128,67.73979280742344,70.36247183327544,69.84960877286328,67.30076376307561
68,680.0,71.87979871561738,67.63206814118867,65.83954397406782,71.58273508673707,71.33968612028154,68.10813255862257,70.73094607022725,70.21524478086734,67.66907967900754
69,690.0,72.24305414044889,67.9950226175979,66.20237476984292,71.94597286730809,71.70291454131659,68.47112885028511,71.09407096283527,70.57557536378906,68.03205310084631
70,700.0,72.60110766034701,68.35278764495389,66.56002161520388,72.30400924710348,72.06094195909681,68.82893402941755,71.45199919230299,70.93075183479205,68.38983632186685
71,710.0,72.95410581695415,68.70550907503903,66.91263005153853,72.65699074305242,72.4139148683616,69.18169403881896,71.8048770123023,71.280919143458,68.74257523485784
72,720.0,73.30218905957972,69.05332671453606,67.2603395965753,73.00505778134838,72.76197367464343,69.52954877000136,72.15284460382236,71.62621622666087,69.09040968473202
73,730.0,73.64549207752172,69.39637465354735,67.60328407116471,73.3483450296652,73.10525302635689,69.87263239219916,72.49603640591208,71.9667763356575,69.43347379726085
74,740.0,73.98414411012395,69.73478157214923,67.94159190423501,73.6869817070756,73.44388212460257,70.21107365938109,72.83458142427861,72.30272734129737,69.77189628583774
75,750.0,74.31826923625718,70.06867102673553,68.27538641772695,74.02109187344479,73.7779850124669,70.54499619700776,73.16860351947417,72.63419201907769,70.10580073800513
76,760.0,74.64798664489877,70.39816171772236,68.60478609295143,74.350794699906,74.1076808453924,70.87451877010777,73.49822167627131,72.9612883156166,70.43530588332425
77,770.0,74.97341088822397,70.72336774003432,68.92990481990701,74.67620472186772,74.43308414410728,71.19975553410553,73.82355025567998,73.28412959797771,70.76052584401612
78,780.0,75.29465211858296,71.0443988176947,69.25085213079196,74.99743207591276,74.75430503145097,71.52081626972291,74.14469923092597,73.60282488714907,71.08157036969044
79,790.0,75.61181631053445,71.36136052370294,69.56773341887934,75.31458272176138,75.07144945426128,71.837806603141,74.46177440859854,73.91747907686397,71.39854505735194
80,800.0,75.92500546911504,71.67435448629485,69.88065014388464,75.62775865045836,75.38461939149177,72.15082821251994,74.77487763607063,74.22819313885351,71.71155155777424
81,810.0,76.23431782525981,71.98347858258141,70.1897000247701,75.93705807975553,75.69391304955205,72.4599790218709,75.08410699618986,74.53506431553072,72.02068776924447
82,820.0,76.53984801940327,72.2888271204706,70.49497722093088,76.24257563764675,75.99942504578003,72.76535338320572,75.38955699018462,74.83818630100318,72.32604801959
83,830.0,76.84168727407757,72.59049100973608,70.79657250253828,76.54440253490179,76.30124658092168,73.06704224778946,75.6913187096049,75.13764941126827,72.62772323732425
84,840.0,77.13992355622896,72.8885579229597,71.09457341088346,76.8426267273623,76.59946560138602,73.36513332728246,75.9894799980981,75.43354074433941,72.92580111268438
85,850.0,77.43464173008734,73.1831124471016,71.3890644093436,77.13733306874596,76.894166952012,73.6597112454636,76.28412560371189,75.72594433102057,73.22036624926452
86,860.0,77.72592370114035,73.47423622629496,71.68012702564107,77.42860345459287,77.18543251997069,73.95085768119486,76.57533732239595,76.01494127696577,73.51150030689446
87,870.0,78.01384855188381,73.76200809652497,71.96783998604847,77.71651695797304,77.4733413704463,74.23865150322524,76.86319413329349,76.30060989662894,73.79928213636599
88,880.0,78.29849266988934,74.04650421267365,72.25227934194908,78.00114995752128,77.75796987462398,74.5231688973834,77.14777232639209,76.5830258396448,74.08378790655053
89,890.0,78.57992986868608,74.32779816849947,72.5335185894287,78.28257625828921,78.03939183052553,74.80448348666756,77.42914562302737,76.86226221015136,74.36509122442519
90,900.0,78.85823150196546,74.60596110998134,72.81162878220738,78.56086720591912,78.3176785771533,75.08266644470369,77.7073852897258,77.13838967952204,74.64326324846924
91,910.0,79.13346657153183,74.88106184247317,73.08667863846088,78.83609179456266,78.59289910237473,75.35778660300791,77.98256024582872,77.41147659293249,74.91837279586795
92,920.0,79.40570182936838,75.15316693207373,73.35873464185491,79.1083167689493,78.86512014497984,75.62991055244805,78.25473716527392,77.6815890701689,75.19048644392261
93,930.0,79.67500187429798,75.42234080157931,73.62786113717328,79.37760672097873,79.13440629124788,75.89910273928145,78.52398057294808,77.9487911010428,75.45966862604098
94,940.0,79.94142924346126,75.6886458213516,73.89412042092357,79.64402418121242,79.40082006640954,76.1654255561118,78.79035293591797,78.21314463575364,75.72598172264603
95,950.0,80.20504449901263,75.9521423954393,74.15757282719886,79.90762970553246,79.66442202129727,76.42893942808216,79.05391474988714,78.47470967052044,75.98948614733047
96,960.0,80.46590631030539,76.2128890432304,74.41827680907525,80.16848195732473,79.92527081451298,76.68970289459904,79.31472462116353,78.73354432877021,76.25024042854012
97,970.0,80.72407153187072,76.47094247691732,74.67628901585917,80.4266377854257,80.18342329034895,76.94777268686457,79.57283934441706,78.98970493815955,76.50830128706986
98,980.0,80.97959527740683,76.72635767503763,74.93166436642298,80.68215229809492,80.43893455275371,77.20320380147464,79.8283139764829,79.24324610368801,76.76372370962885
99,990.0,81.23253099004064,76.97918795230193,75.18445611881913,80.93507893327649,80.69185803557663,77.45604957030677,80.08120190644733,79.49422077712599,77.01656101869867
100,1000.0,81.48293050910209,77.22948502596542,75.434715936498,81.18546952534419,80.9422455692953,77.70636172693948,80.33155492225092,79.74268032299226,77.26686493892159
