,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
14,140.0,23.079284744726785,23.362104805319767,23.007857676437702,23.070079816739657,23.046483684331072,23.31231711570339,23.284882851303255,23.134125877158343,23.245714318713347
15,150.0,23.339379162568104,23.586485711004936,23.2600962259822,23.326937911248606,23.299871938058455,23.53130591879031,23.555424811801196,23.347933490310503,23.473442854617442
16,160.0,23.562988232808625,23.772360175034354,23.470325466121054,23.547919731208818,23.514269933824927,23.714226770175003,23.793868434698627,23.52666829126531,23.6633420484409
17,170.0,23.757672178090008,23.927920104549823,23.64744382064315,23.74041307165757,23.702217619455656,23.868084494103393,24.006173707852234,23.67790999014734,23.823739535711837
18,180.0,23.93231470104089,24.059280810724655,23.79815176794209,23.910770780148816,23.870819558608396,23.99987045533805,24.200665105152805,23.80698739380575,23.960411823507766
19,190.0,24.08781340863715,24.17105751906199,23.927561481514882,24.064382063910834,24.014635825552723,24.112069345693598,24.376251271816294,23.91854573464599,24.078059043178236
20,200.0,24.22474629065597,24.2668806380217,24.039601533257976,24.2002821875302,24.153544905446775,24.211449924159403,24.5414555772117,24.01543879353857,24.180286385081274
21,210.0,24.35290897275025,24.349506101780214,24.137374036534776,24.325684596733797,24.270384280021062,24.295876183446563,24.692436668816235,24.100847274820282,24.26956325074201
22,220.0,24.47087687808806,24.42119594850918,24.22329126864412,24.44092868661112,24.383162856638574,24.37158518943436,24.84078718143922,24.17569530477045,24.348401309909132
23,230.0,24.577251282217034,24.483646903775576,24.299306584793545,24.54567525937082,24.48318903666354,24.43952529883912,24.97600650456147,24.243208670983137,24.41848916369892
24,240.0,24.672752154245803,24.538552913143125,24.366975885195785,24.640449161788414,24.57845030669377,24.49914820926225,25.114105644998862,24.30326485554067,24.480935628123614
25,250.0,24.769689281010233,24.586458131098656,24.427573858494483,24.733348182520302,24.666673782312138,24.552704031006954,25.225887552745096,24.35722496023855,24.537148388147806
26,260.0,24.853603560565027,24.62909222979478,24.48212833947092,24.819011313712704,24.74893760444984,24.601572298057867,25.360624014936487,24.406789132511445,24.588193307544515
27,270.0,24.93579348687709,24.66652877596296,24.531507425616624,24.897119961940284,24.823220108678118,24.64561376416728,25.462466707714494,24.451650387427453,24.63423276938135
28,280.0,25.008359188378822,24.700320800215994,24.576407535695477,24.971027489591194,24.898883486116265,24.686044176945792,25.591793820677342,24.492804355403074,24.676685347929784
29,290.0,25.079014541940168,24.729606329309732,24.617433868412316,25.038587830661776,24.966375325682897,24.724041608836664,25.67187900586908,24.531104981940942,24.715408048593922
30,300.0,25.153670873530842,24.756350951102448,24.655085895917374,25.113439054377874,25.027644149979647,24.75706269868321,25.855311941837417,24.56553627080916,24.751113727909164
31,310.0,25.21772101048968,24.77945790181183,24.68976647448977,25.172156603833443,25.0843010454122,24.788463192823947,25.872367925415833,24.599284843350002,24.784504623100347
32,320.0,25.275504688330038,24.80123798307716,24.721863435065192,25.235678423131475,25.158102670238712,24.81957049480376,26.026870074137403,24.628870320213846,24.815435526072807
33,330.0,25.335058009526087,24.819734773468234,24.75167017357297,25.29097920816271,25.205491924349875,24.845326695298528,26.06371829476134,24.658740239404107,24.843988029186782
34,340.0,25.39460826528392,24.836641967687463,24.77945552162818,25.347027298051348,25.260450116594843,24.872448786101995,26.270560890813496,24.68442397438078,24.87119097975943
35,350.0,25.44268091497626,24.85192359587534,24.80538059387274,25.397151847859806,25.311639939036095,24.894966586131336,26.11190039012286,24.710664803637943,24.89690436229999
36,360.0,25.495189393405873,24.865174291775784,24.829809722078114,25.458022085479964,25.358712781880858,24.920204568979663,26.7420542492554,24.73419603349851,24.92068880266809
37,370.0,25.541837930418957,24.87700670028879,24.852683608498317,25.491618704503622,25.419165182928342,24.93930294768879,26.361701228804645,24.758098780188703,24.943284837728434
38,380.0,25.597325228176885,24.888307892824475,24.874346768871018,25.544898065308182,25.440506488425676,24.960360621276937,26.386658030916443,24.779270957892404,24.96508805591103
39,390.0,25.6307577487351,24.898229607684538,24.89484757315478,25.593003021382696,25.503841957398222,24.98116931341004,27.475013180348103,24.79886121309633,24.985561538797146
40,400.0,25.680058364808467,24.905349151929368,24.914279875116264,25.62587895838064,25.532736900186276,24.999441938717677,26.08852006178619,24.821044602463985,25.005856299302575
41,410.0,25.71948526221202,24.913954391646236,24.93278949545435,25.67758746722066,25.578137510831485,25.01565173164826,8.285472068140308,24.838962906549046,25.02387556526182
42,420.0,25.76512405618356,24.920651012541697,24.950429431950337,25.707685068005187,25.61586320708141,25.035450683482942,63.48605142162356,24.857811827769304,25.04242106491938
43,430.0,25.814523090788427,24.924641068700247,24.967313913487537,25.75680959053784,25.657717306730923,25.048812981550288,10.186484801144779,24.87531572719506,25.05977829201409
44,440.0,25.82550440498836,24.931187784164962,24.98350915703282,25.79367075930998,25.6891463214198,25.06630898104149,25.662228664928392,24.892204744681845,25.0763523576103
45,450.0,25.875296567776267,24.93450207930602,24.99902235492968,25.81609296626698,25.72953486926009,25.0843639996626,27.52162825737337,24.91157427249888,25.093343470101228
46,460.0,25.9045574575673,24.93943512868596,25.013978028274824,25.86045798829936,25.75837932161447,25.091296260412697,26.136130097362948,24.92160418816345,25.10778349717038
47,470.0,25.939003711670054,24.94029647696557,25.0284209125726,25.891359096075814,25.789165498878972,25.114456313889264,29.93618271898656,24.944005153545096,25.12382687706539
48,480.0,25.975384621136797,24.94503165651019,25.04235166016488,25.92127075326885,25.826130128423564,25.122348029951723,25.348243849963264,24.953195723134254,25.139195546080604
49,490.0,26.00293940682569,24.945830924000227,25.05579547415945,25.962846982132913,25.85930968932715,25.13725364426014,27.851595621003806,24.973522320756736,25.153220587322096
50,500.0,25.984534251384247,24.946557319828543,25.068935481731547,25.985225261294257,25.87389500347457,25.151152265066933,28.348906365378536,24.98429299571697,25.16684216149096
51,510.0,26.100736543377767,24.94919745860006,25.08157143502879,25.957182985890196,25.925094079481163,25.164253729460352,20.832366485191297,24.999629769967736,25.18066762285578
52,520.0,26.087113060911648,24.946483971545725,25.093926493200694,26.07307452028955,25.927805887834293,25.179982834953325,39.26201492560336,25.012429778497484,25.194969435574567
53,530.0,26.102809534547678,24.949850386004087,25.106006627402376,26.07533386822625,25.935512944694704,25.18539024522214,22.318978766137576,25.029051218455134,25.207033553911316
54,540.0,26.15206337090551,24.948251667735967,25.11763604132613,26.09140558468522,26.026159287656217,25.197788370215495,27.553999716278486,25.03787126577395,25.220766160405468
55,550.0,26.17188494263066,24.944624826284677,25.129169696796403,26.106473067777326,26.00431868356408,25.219099062833617,28.23877279413784,25.05187407378273,25.233729737731824
56,560.0,26.17083155783502,24.94850202251646,25.140355514105575,26.152196471445478,26.056335116884984,25.21853613682274,27.849845890737836,25.066969477200225,25.244147986773417
57,570.0,26.22295035645293,24.943364906132157,25.151347864549475,26.165147049173626,26.055754587954755,25.23567875648205,27.709623775685625,25.080439951568827,25.258844070222757
58,580.0,26.375976391307795,24.946658049340574,25.16207300218184,26.16338968183053,26.08668143063964,25.250625506744182,28.418934137182138,25.084869781797547,25.270600691849157
59,590.0,26.15429627378199,24.937201099866726,25.172605196313796,26.37297294816893,26.09768142076178,25.25477758764095,28.071372427953037,25.1109553766072,25.281366798304248
60,600.0,26.260279090182717,24.938702587438783,25.18297753615228,26.111104902776717,26.123327821971333,25.264857132477886,27.95190049682415,25.10153680324242,25.29410980456251
61,610.0,26.32384677229654,24.938934351165337,25.193161988065278,26.23071806088008,26.289008545058255,25.281367175594234,28.3633042731033,25.134707558149078,25.304754106834135
62,620.0,26.32142822676362,24.93027148532544,25.203275951169324,26.306971326527137,26.078540247361182,25.289908224988945,28.29285849049902,25.13551034312502,25.317304625953618
63,630.0,26.312119418462803,24.9276422068439,25.213021260397493,26.287125442896787,26.175243777049452,25.30336523180592,28.3460346351135,25.149265519487816,25.32755549863957
64,640.0,26.40241855078077,24.929352295729267,25.22286227515983,26.284186859874513,26.242114107458644,25.30003736774946,28.216286116530853,25.158680053832924,25.339935112945966
65,650.0,26.34520105854738,24.92219171526486,25.232368523325253,26.35155073356641,26.204091563667177,25.329747635719073,28.52828445585108,25.173565603858233,25.350486206199413
66,660.0,26.05703602602394,24.92072512396365,25.241949159637393,26.37089086644385,26.246066199118626,25.326066481238836,28.4721440554901,25.179139979752218,25.36101485295519
67,670.0,26.688775859181497,24.91420270962643,25.25135977888855,26.044782704661003,26.27341451324433,25.343286913265178,28.50533760466114,25.191669433802737,25.372994704828496
68,680.0,26.441482413731844,24.907243765906845,25.260451070863006,26.600681414103253,26.285672035990036,25.344887701768556,28.52941460499352,25.20251746093207,25.383504711640505
69,690.0,26.394778396131475,24.907884360963262,25.26986998916174,26.414225739799665,26.008396896186998,25.36352423038592,28.6313006619982,25.220426028335424,25.394556299588647
70,700.0,26.494911581649028,24.905135771433407,25.278696596528537,26.3704722062469,26.53830136038801,25.372223592184902,28.752903693696606,25.217517297477205,25.403764878551584
71,710.0,26.456560246203026,24.892412194322397,25.287969102112104,26.456065645337684,26.342813533775956,25.37140479560895,28.475803461054007,25.237934566931024,25.41410430634748
72,720.0,26.95758420255691,24.8898139747825,25.296667934849097,26.434563076958074,26.329555834422536,25.388946135865396,28.80864896843717,25.242471888769288,25.42884543815361
73,730.0,26.05501334331217,24.89200696818296,25.305570449925632,26.44965692054657,26.33842035078882,25.398829775491507,28.716647946670005,25.2598805333736,25.4349988342294
74,740.0,26.541474715692033,24.873000073757726,25.314367303939,26.9781769380683,26.35921744662453,25.413018941821143,28.819366221816683,25.256879870728625,25.447231404434362
75,750.0,26.520820878147504,24.8794357766318,25.323187459267142,26.015725927489903,26.38040075244375,25.407646142928616,28.819806084868464,25.278986453866864,25.458134464468134
76,760.0,26.54370510482093,24.870234869549694,25.33156425130917,26.53759377853613,26.942235130206445,25.4348985832331,28.800446108542122,25.28496532524969,25.468514734918582
77,770.0,26.57179967212597,24.861727479863074,25.340479607158915,26.465128131591115,25.931302008107302,25.433150559982284,28.93701729528568,25.295557027536937,25.476545485776953
78,780.0,26.539956389144578,24.85319827342565,25.348806125155487,26.551891624782805,26.432681798380564,25.438810075361445,28.93111479256376,25.302176491728524,25.487763719363176
79,790.0,25.670199913019673,24.859163118857012,25.357361941723788,26.523528201181367,26.414108814904765,25.459593980356235,28.820957778134513,25.305134224830546,25.500656299184566
80,800.0,27.372286210370962,24.836657367076402,25.365766086027193,25.73570828205102,26.481035982765825,25.45188991135376,29.02665051111218,25.332993279371248,25.507222637135914
81,810.0,26.532228530390327,24.840975024097535,25.37442132490655,27.17873554310512,26.429229277193887,25.482649314270642,29.02421544995293,25.323204804618108,25.518333464400005
82,820.0,26.646594331564263,24.829042185264846,25.382522859890987,26.58575054222459,26.512325063863848,25.477847843625465,28.90872002585977,25.360729367855022,25.531322842422917
83,830.0,26.470363456678758,24.829653406971474,25.390994879871595,26.553711434317645,25.62521049826116,25.49587023690916,29.09390418259925,25.32996437052523,25.538917207759322
84,840.0,27.787895306785263,24.810261075475385,25.39918543958645,26.56753079319354,27.15616416434852,25.483836609691977,29.005133629793594,25.368653521185887,25.549948505869292
85,850.0,25.7226290222136,24.812899811898404,25.40772418064007,26.573986070761975,26.49900724895487,25.51684476303782,29.156421871011815,25.37331285201302,25.559257800028437
86,860.0,26.60026038755045,24.804512399034028,25.415681809233796,27.726066245140505,26.503188555736592,25.51565074733146,28.9411514153725,25.368441331462254,25.56786817418133
87,870.0,26.658918214528576,24.791571215894535,25.42385084305873,25.643322133411406,26.563026952463638,25.525010947378657,29.193284720183275,25.387498938617778,25.580980704809942
88,880.0,26.618447593865298,24.787982139656187,25.432421540440423,26.56442609515083,26.408284035047078,25.534652115033914,29.04780486446147,25.403976478477894,25.591545351536684
89,890.0,26.77449788981672,24.78477396479677,25.440422321729073,26.63765017155827,27.788050541145633,25.53933903736631,29.006641660339945,25.40227073588463,25.596458799277993
90,900.0,24.973519848385003,24.770388299606314,25.448571642261783,26.766340652882946,25.50293595687032,25.557109087354814,29.278452945340867,25.40599054010229,25.611727921806374
91,910.0,28.052624437569808,24.758943270470454,25.456553040792826,26.47743392655108,26.483012145519307,25.54162592653643,29.126597298281975,25.44279926970775,25.62103033566372
92,920.0,26.69132652782038,24.75629372836592,25.464992591117245,24.98616767369707,26.60164928203178,25.592193532816832,29.258453573688183,25.403117279149654,25.62847196477984
93,930.0,26.592235639986768,24.755473511421595,25.472877702006937,28.096855570605957,26.60890752148653,25.554407550211728,29.10162696106828,25.4519403938206,25.638167099274312
94,940.0,26.64355288343546,24.704403255402205,25.480950940987206,26.66506520755792,25.028566795306862,25.61096047020353,29.18931365302431,25.436017436436153,25.654467947582777
95,950.0,28.92149165404194,24.755909859636617,25.48916482048814,26.596953043655947,27.88512284616846,25.57256577814511,29.189678696164016,25.46162988120459,25.656545875471107
96,960.0,24.851107161327253,24.725170273722984,25.497398912726414,26.577923791940727,26.61484715902532,25.61088216886834,29.197580447199062,25.472927926856453,25.67225014338744
97,970.0,26.74803624024183,24.704594396160072,25.505113550974297,29.029910556422415,26.476813571013924,25.617640659162017,29.230966205391287,25.472293152416622,25.680394276919486
98,980.0,26.655614607147083,24.713648907810335,25.513565806323868,24.734365947992284,26.54849536561292,25.63428366894384,29.210956596848238,25.475944407366335,25.688747693780282
99,990.0,24.341455387998757,24.697235389860516,25.521120918009984,26.641132563347533,26.60995057626128,25.60677248031771,29.15253154761656,25.49393882220173,25.70107352520573
100,1000.0,,,,,,,,,
