,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
37,370.0,69.91970004419267,68.1221718459182,53.89544920062728,62.92699675012391,62.51517028320027,63.55775640754366,63.352803543733415,62.495816939000534,62.4645714363131
38,380.0,69.65680356563924,67.84904504722495,55.735134295118456,62.7038695995379,62.30859869980471,63.36142499801613,63.160603933747346,62.29713943394838,62.13081820805857
39,390.0,69.39300321551116,67.5749388286939,57.60953030391907,62.480786479547085,62.10244795553604,63.166206328605384,62.96926352166232,62.09934578198996,61.79546089653698
40,400.0,69.12831330991047,67.29986631581178,59.51095773860844,62.25775514466476,61.89673443136796,62.97211834599876,62.77880328393285,61.90245385255234,61.45850706233272
41,410.0,68.8627460648174,67.02383778215113,61.445686272638255,62.03479027787965,61.69147221524022,62.77918289812048,62.58923578933176,61.706484990496044,61.11996063470484
42,420.0,68.59631275590628,66.74686353797442,63.4122757480443,61.811894398046526,61.48667688951919,62.587415670106594,62.40057344631259,61.51145315556864,60.779825030257726
43,430.0,68.32902271871305,66.46895103513349,65.40549949330062,61.589076445818826,61.2823585119548,62.39683292483005,62.21283203380891,61.317377579739,60.43810307160978
44,440.0,68.06088414398101,66.19010760088867,67.42648917830722,61.36634198327868,61.07852943029099,62.20745335789806,62.02602238653825,61.12427103192029,60.09479573035029
45,450.0,67.791904470191,65.9103394013679,69.47011144939495,61.14369954280076,60.87520055773265,62.01929058374116,61.840156172390735,60.93214905925734,59.74990213707982
46,460.0,67.52209026854133,65.62965131741505,71.54643078625323,60.921147645305716,60.67238356640004,61.83235823728435,61.655242027307274,60.741023609952556,59.40342373398986
47,470.0,67.25144709557378,65.34804821765843,73.64500921054724,60.698698462654995,60.470087348511576,61.646672487781856,61.47129102765551,60.550908724971464,59.05535808359941
48,480.0,66.97997934476585,65.0655338154362,75.76898251571454,60.476352785748446,60.26831788920659,61.46224366579213,61.28831307047733,60.36182093153652,58.705702953714685
49,490.0,66.70769141622881,64.78211156074373,77.91085129771388,60.25411148625937,60.067088808849256,61.27908385026256,61.106317259069755,60.173768779239275,58.35445660033681
50,500.0,66.43458702753765,64.49778330758834,80.08635844812434,60.03198352434296,59.86640676208824,61.09720989642679,60.92531468892823,59.98676499235817,58.00161558553825
51,510.0,66.16066913001535,64.21255160108261,82.27920087186106,59.809966792891814,59.666278260315984,60.91663413678802,60.7453100515331,59.80081637586843,57.64717607113776
52,520.0,65.88594058833385,63.92641870283267,84.494184493118,59.58806984565117,59.46671055690344,60.737361350012605,60.56631173839823,59.615940292287476,57.29113498655113
53,530.0,65.61040289055883,63.63938519578143,86.72479342491405,59.36629295347325,59.26771062832547,60.55941021026801,60.38832687617363,59.43214257028038,56.93348732624568
54,540.0,65.33405882072174,63.35145152296702,88.97885170783029,59.14463507161546,59.06928836889185,60.38278795707823,60.211367320098105,59.24944025073917,56.57422796378499
55,550.0,65.0569088678696,63.062619363294786,91.26344472012005,58.9231016816776,58.87144607335242,60.20750535217414,60.03543535659263,59.06783366219181,56.21335217785028
56,560.0,64.7789543738069,62.772888732478684,93.55812341960588,58.70169806608727,58.674190496534315,60.0335757192306,59.86053977378578,58.88733679551744,55.85085292752853
57,570.0,64.50019673101734,62.4822586007565,95.87584764293004,58.48042335215596,58.477537114402494,59.861004995137044,59.68668754489441,58.70796548500261,55.48672762274745
58,580.0,64.22063574477237,62.19073086750199,98.20761424284181,58.25928054927059,58.28147896533436,59.689808883232615,59.51388858104038,58.5297200531208,55.12097029333673
59,590.0,63.94027232538012,61.89830319077328,100.5600576220489,58.038264005904615,58.0860288494504,59.51999763651129,59.342144714297355,58.35261702611457,54.7535705107051
60,600.0,63.659106122808936,61.60497646035059,102.93076458990794,57.817392019214395,57.891189015295595,59.35156900052381,59.17146056923988,58.17665986200343,54.384525620090166
61,610.0,63.37713736702748,61.31074755172702,105.31139721166562,57.5966478239668,57.69696821563255,59.18455477042919,59.001845218074585,58.001858408685884,54.01382873190366
62,620.0,63.094365499491396,61.01561737666365,107.72268336918545,57.376046582637095,57.50337697031477,59.01893606910871,58.83330944627835,57.82822707686904,53.64147106593274
63,630.0,62.81079048825587,60.71958512652386,110.14511327708712,57.15558745360469,57.31040734196402,58.854745400489534,58.665856856862426,57.65576149003932,53.26744806814821
64,640.0,62.52641171591834,60.42264750503333,112.57231973309943,56.935267644035264,57.118074968221016,58.69199217496428,58.49948357887888,57.48449251453114,52.891751164812334
65,650.0,62.24122780103619,60.12480533751325,115.03132318058792,56.71508517183369,56.92638371204834,58.53065815306621,58.33421099829719,57.31440611336341,52.514372259487594
66,660.0,61.95523851923658,59.826055429154145,117.49262470875964,56.49505495962118,56.73533363474812,58.37078722462041,58.17003337559794,57.145523082885944,52.13530466957121
67,670.0,61.66844214902329,59.52639559879277,119.97487826052128,56.27516900499686,56.54493352563334,58.21237302871633,58.00696347108275,56.97784463503883,51.75454170808926
68,680.0,61.38083805299408,59.22582529061041,122.47306087287166,56.05543496905668,56.35518891685203,58.05541863764327,57.844999893035244,56.81138310954987,51.37207522808183
69,690.0,61.0924249427908,58.924343806255656,124.98442621344964,55.83584843170269,56.16610601232769,57.89994523442369,57.684154891302924,56.64615609789284,50.987898464405404
70,700.0,60.803201816433806,58.621945882804916,127.51160863884733,55.61640682386357,55.97768600037926,57.74594242691434,57.524429333454144,56.48213791446016,50.602000138714104
71,710.0,60.513167149374425,58.31863255199366,130.05159701647534,55.397116452181635,55.78993267006021,57.5934504195594,57.36583448849914,56.31938689745126,50.214376203008015
72,720.0,60.222319057866635,58.01439968364526,132.6020065999932,55.17799132777765,55.60285548608279,57.442441808303684,57.2083655837864,56.15787901326448,49.82501505259877
73,730.0,59.930656060069126,57.70924544137531,135.18150840839945,54.95900782754986,55.41645944595574,57.292946597476515,57.05204406600907,55.99761573374933,49.433910653240325
74,740.0,59.63817632516596,57.40316845458963,137.7623027748496,54.740188096913684,55.23074461717287,57.14496553886699,56.89685151366039,55.838625090020344,49.041053435567726
75,750.0,59.34487902474213,57.09616419358191,140.34622304662255,54.521527808075426,55.045717567885525,56.998528171637346,56.742817274789886,55.68090196341066,48.646438561616556
76,760.0,59.05076097586547,56.78823262213355,142.94900881118525,54.30302121316295,54.861381313557295,56.85361371058112,56.589933918277296,55.52446373681488,48.2500526999476
77,770.0,58.755821586733205,56.479369762905854,145.5692228275815,54.08467957960314,54.677737522118726,56.71024648885028,56.438200510711944,55.369301495362016,47.85189098838946
78,780.0,58.46005839326559,56.169575003598474,148.21600773956249,53.86649409763092,54.494805520329244,56.56842707343441,56.287635511653285,55.21545155178384,47.45194468533391
79,790.0,58.16346904712602,55.85884221999812,150.85373015255175,53.64847200208749,54.31257209519732,56.42816024301408,56.138244141325806,55.06289499891183,47.05020287451889
80,800.0,57.866052438207795,55.54717276461255,153.4948130963297,53.430620090466256,54.131053399707106,56.289470102581895,55.990021956739156,54.91164715121418,46.64665986305193
81,810.0,57.56780602967403,55.234561794121184,156.17433264098324,53.212931821180895,53.95023831166702,56.152358508564106,55.84297288564903,54.76172660405651,46.241302185535915
82,820.0,57.26872733907857,54.92100584252138,158.8570882447193,52.99540849521798,53.77016356556021,56.01680672303317,55.69711047385248,54.61311187396955,45.83412903912834
83,830.0,56.96881536528505,54.60650353421394,161.5299159339957,52.77806559750075,53.59079056192429,55.88286673010368,55.55244058114445,54.46585140260401,45.42512720435769
84,840.0,56.66806569926597,54.29105189649041,164.2290437534744,52.560872953998405,53.4121664552971,55.750515146572674,55.40895876969229,54.31990885629362,45.014291245591046
85,850.0,56.36647939763627,53.97464837749554,166.9390946011603,52.343862089425464,53.234252629522686,55.61979604572945,55.26667507213331,54.17532225479727,44.601606088568865
86,860.0,56.06405213435219,53.657289894014376,169.6597212699005,52.12702117444462,53.057087087231196,55.49066611837767,55.12559281834774,54.03211379270555,44.187069778744345
87,870.0,55.76078207536366,53.33897324083355,172.3907904770038,51.9103587601083,52.88065782885999,55.36314669280555,54.98572118077246,53.89024323663416,43.770669407553
88,880.0,55.45666610462974,53.019694292973725,175.13228916543886,51.693874305008904,52.70497588463519,55.2372885579176,54.847051109284074,53.749744910579665,43.35240172340046
89,890.0,55.15170379325936,52.69945417148563,177.88392498936983,51.47756249378169,52.530042652729044,55.11305501971649,54.709609650893455,53.61061576878937,42.9322561125806
90,900.0,54.8458910264242,52.378246389030366,180.6455435536099,51.26142655735415,52.35586446104796,54.990468484680406,54.57339088439911,53.47286543502489,42.51022500561885
91,910.0,54.53922646507036,52.05606930695494,183.41703154103226,51.04547658380296,52.18244570517856,54.8695368045196,54.43838048094237,53.33653230895581,42.08629478199529
92,920.0,54.23170755551996,51.73291949053369,186.19819108233474,50.82969511378874,52.00977057365359,54.75027023898131,54.30461469756717,53.20158294997596,41.660464822664096
93,930.0,53.92333181472617,51.408795271611915,188.9890743901521,50.614110638839605,51.8378833862343,54.6326405458692,54.17208599949174,53.06803084133262,41.23272681231435
94,940.0,53.614095284699815,51.08368987478074,191.7841500404125,50.39869676685047,51.66675429286302,54.51672525669954,54.04078449297292,52.93589313402758,40.80306636510962
95,950.0,53.303998082754404,50.75760622884304,194.59746901513887,50.18349276521271,51.496397096238255,54.402469033053684,53.91072757634073,52.805178393799125,40.371481059232785
96,960.0,52.99303694684927,50.43053757298984,197.43316209926095,49.96845488365384,51.32683564523912,54.28991557809313,53.7819410830213,52.67588450081158,39.937964840625796
97,970.0,52.68120802243326,50.10248022544963,200.244655535752,49.75361223771101,51.15803751527018,54.17904510398491,53.65438583767538,52.54802171253666,39.50250544245103
98,980.0,52.368512019308845,49.77343528391333,203.08171178672282,49.5389588723807,50.99003811587938,54.069909538231556,53.52809933982177,52.4216221313031,39.065099353876796
99,990.0,52.054943044919895,49.44339553283492,205.91986008920537,49.32447952061863,50.822808981780895,53.96245944226843,53.40306802879752,52.29664563905407,38.62573829174622
100,1000.0,,,,,,,,,
