key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
dd65deee-c810-499a-8b20-6de08b132da9,oqmd-1215108,oqmd-1215108,dynamic,True,-8.089999977658248,-8.089999977658248,3.8105117844187775,3.8105117844187775,3.8105117844187775,90.0,90.0,90.0
ded568b8-be4f-4e59-b6d1-9fdf6b3e1556,oqmd-1215910,oqmd-1215910,box,True,-8.089980272567997,-8.089980272567997,3.8105151115692095,3.8105151115692095,3.8105151115692095,90.0,90.0,90.0
422ce3ba-d845-4688-84c4-e6ac83f52a11,A15--beta-W,A15--beta-W,static,False,-8.062025936838998,-8.062025936838998,6.07851853516836,6.07851853516836,6.07851853516836,90.0,90.0,90.0
d43cbc53-f3a3-4956-bc4a-6518839d2bfd,A15--beta-W,oqmd-1280388,static,False,-8.062025936836,-8.062025936836,6.078518535168673,6.078518535168673,6.078518535168673,90.0,90.0,90.0
cab72447-3dd5-42cf-8a07-b88619ad5311,A15--beta-W,oqmd-1215019,dynamic,False,-8.062025936833873,-8.062025936833873,6.078518537511168,6.078518537511168,6.078518537511168,90.0,90.0,90.0
dd835ffc-1752-4c5d-bfad-a300d237b0c9,A15--beta-W,A15--beta-W,dynamic,False,-8.062025936833498,-8.062025936833498,6.078518537511059,6.078518537511059,6.078518537511059,90.0,90.0,90.0
f4925a11-1aa5-46ff-9dd4-f3f8942b0091,A15--beta-W,A15--beta-W,static,False,-8.062025936832873,-8.062025936832873,6.078518537511168,6.078518537511168,6.078518537511168,90.0,90.0,90.0
7605211e-b50c-4bfb-8253-fb4279eccc38,A15--beta-W,oqmd-1215019,static,False,-8.062025936832498,-8.062025936832498,6.07851853767134,6.07851853767134,6.07851853767134,90.0,90.0,90.0
69d551ff-1ed2-4433-8945-ae8d5418b87f,A15--beta-W,oqmd-1280388,dynamic,False,-8.062025936832123,-8.062025936832123,6.078518537511168,6.078518537511168,6.078518537511168,90.0,90.0,90.0
fc6bf48e-c018-4b5a-ba1b-52ba31f1e19d,A15--beta-W,oqmd-1280388,box,False,-8.062025936831999,-8.062025936831999,6.078518537511161,6.078518537511161,6.078518537511161,90.0,90.0,90.0
ea197926-9dc9-4275-85f7-732885a0e0ca,A15--beta-W,A15--beta-W,box,False,-8.062025936828874,-8.062025936828874,6.07851853750397,6.07851853750397,6.07851853750397,90.0,90.0,90.0
ff317873-25b5-4a62-89be-72543f292be8,A15--beta-W,oqmd-1215019,box,False,-8.062025936800248,-8.062025936800248,6.078518537513438,6.078518537513438,6.078518537513438,90.0,90.0,90.0
0bcb3c08-f566-43a7-b99a-562bbe0652c5,mp-42,mp-42,dynamic,True,-8.061790566334997,-8.061790566334997,11.720264347532845,11.720264347532845,6.13070800467289,90.0,90.0,90.0
f7702b4d-391e-4ef7-bb70-5ab95330b77a,oqmd-9755,oqmd-9755,dynamic,True,-8.061790566334997,-8.061790566334997,11.720264347534279,11.720264347534279,6.130708004672218,90.0,90.0,90.0
4d68e299-e1d2-4e42-b466-8a9cba4e420b,oqmd-9754,oqmd-9754,dynamic,True,-8.061790566334665,-8.061790566334665,11.720264347533977,11.720264347533977,6.130708004671694,90.0,90.0,90.0
949a7c66-4af3-452e-8b24-43060dbba042,oqmd-16591,oqmd-16591,dynamic,True,-8.061790566334665,-8.061790566334665,11.72026434753412,11.72026434753412,6.130708004671515,90.0,90.0,90.0
2e8511a6-821b-4c06-bef4-87402bf35a91,mp-569794,mp-569794,dynamic,True,-8.06179056633433,-8.06179056633433,11.720264347534865,11.720264347534865,6.130708004671,90.0,90.0,90.0
599c99b0-56c5-40af-acdd-52f2b4798c99,oqmd-670903,oqmd-670903,dynamic,False,-8.061790566318999,-8.061790566318999,11.72026434753475,11.72026434753475,6.130708004672641,90.0,90.0,90.0
326ff90d-a68d-473b-a3b8-a2f1264de74f,oqmd-16591,oqmd-16591,static,True,-8.061790566183666,-8.061790566183666,11.720263426421928,11.720263426421928,6.130708405008973,90.0,90.0,90.0
ed2dea10-abfd-4483-9d5a-f96a3a5799a6,mp-569794,mp-569794,static,True,-8.061790566081331,-8.061790566081331,11.720264233002602,11.720264233002602,6.130707963728282,90.0,90.0,90.0
9b86b75d-2642-4b96-ba96-301b9c437ae1,oqmd-9754,oqmd-9754,static,True,-8.061790566057999,-8.061790566057999,11.720264379452193,11.720264379452193,6.130708231171912,90.0,90.0,90.0
295d1293-88f7-440f-a6ed-318a9ce6fc73,oqmd-9755,oqmd-9755,static,True,-8.061790564460331,-8.061790564460331,11.720262938740362,11.720262938740362,6.13070907542028,90.0,90.0,90.0
a436c2f2-2ad8-40da-a7af-72f94d49af96,oqmd-670903,oqmd-670903,static,False,-8.061790563518166,-8.061790563518166,11.720263878952798,11.720263878952798,6.130708317960311,90.0,90.0,90.0
2a3b029a-a9ed-4315-9a3b-bda47b0e769a,mp-569794,mp-569794,box,False,-8.060798568152999,-8.060798568152999,11.727851652592376,11.727851652592376,6.12598059796305,90.0,90.0,90.0
cb41c6fb-cd11-4ba8-a478-a5326f1403a9,oqmd-670903,oqmd-670903,box,False,-8.060759903665666,-8.060759903665666,11.728727048501874,11.728727048501874,6.1253727757743,90.0,90.0,90.0
7f112b60-caed-49b0-9f05-cff042f2581c,oqmd-9754,oqmd-9754,box,False,-8.060752374165999,-8.060752374165999,11.728934028278156,11.728934028278156,6.125239227687571,90.0,90.0,90.0
95b2387a-9258-4c74-9ac9-a35343cc58d0,oqmd-9755,oqmd-9755,box,False,-8.060747501063332,-8.060747501063332,11.72869067241775,11.72869067241775,6.125422794901731,90.0,90.0,90.0
4f59039a-847c-4423-a37e-bb1b4652e5c8,oqmd-16591,oqmd-16591,box,False,-8.060704013711998,-8.060704013711998,11.728665029432575,11.728665029432575,6.125434180752951,90.0,90.0,90.0
3f370b56-a80f-4729-991e-bc6ea6e4a412,mp-42,mp-42,box,False,-8.059136763570331,-8.059136763570331,11.727320953329386,11.727320953329386,6.12698725990011,90.0,90.0,90.0
d9b397e8-f79b-45fd-8f87-6cc30df30236,oqmd-1214841,oqmd-1214841,dynamic,False,-8.028449083645171,-8.028449083645171,11.765945261131842,11.765945261131842,11.765945261131842,90.0,90.0,90.0
7c55a1e4-ef66-4344-8cb7-e8a7fdf53d83,oqmd-1214841,oqmd-1214841,static,False,-8.028449080617756,-8.028449080617756,11.765949420621341,11.765949420621341,11.765949420621341,90.0,90.0,90.0
a0a6bcab-f127-4bdf-a6a1-91a65ad72cf8,oqmd-1214841,oqmd-1214841,box,False,-8.027487846436033,-8.027487846436033,11.768520989017789,11.768520989017789,11.768520989017789,90.0,90.0,90.0
d95b56f6-77cc-423c-827d-fd47706d836f,oqmd-1215286,oqmd-1215286,dynamic,True,-8.004296355665998,-8.004296355665998,3.4116451447489657,3.4116451447489657,5.518885437082445,90.0,90.0,120.00000000000001
797745d0-9e01-4415-8925-69f5dc4e4482,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.004296355665499,-8.004296355665499,3.4116451447909983,3.4116451447909975,5.518885437048031,90.0,90.0,120.00000000000001
cd23dccc-91bc-4b2d-ac0e-ab169126cf2c,A3--Mg--hcp,oqmd-1215375,dynamic,False,-8.004296355665499,-8.004296355665499,3.4116451447488902,3.4116451447488907,5.518885437082445,90.0,90.0,120.00000000000001
621b930e-bc52-4ffa-9c20-1bdf9348ff67,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.004296355664998,-8.004296355664998,3.4116451447484017,3.4116451447484017,5.518885437082435,90.0,90.0,120.00000000000001
a609e22c-c52f-489d-a5a7-10273191dec7,A3--Mg--hcp,oqmd-1215375,box,False,-8.004296355664998,-8.004296355664998,3.4116451447757448,3.4116451447757448,5.518885437075831,90.0,90.0,120.00000000000001
3c16d301-8b89-4d3f-9b24-dd8307bbbbbb,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.004296355664998,-8.004296355664998,3.4116451447480576,3.4116451447480576,5.518885437082442,90.0,90.0,120.00000000000001
844be1ad-2fe4-453a-b891-ef2e17c19de8,oqmd-1216091,oqmd-1216091,static,False,-7.998948698351666,-7.998948698351666,3.408114266050335,3.4081142660503345,24.890257610999747,90.0,90.0,120.00000000000001
f39fd5ea-93c6-4f2b-b646-ea094233e3aa,A3'--alpha-La--double-hcp,oqmd-1215465,dynamic,False,-7.996296907081248,-7.996296907081248,3.4064056581901196,3.406405658190119,11.074198866725073,90.0,90.0,120.00000000000001
4cd9f904-2d7d-4533-8a7f-ff1d5f26ed9b,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.996296907079749,-7.996296907079749,3.4064053437563433,3.4064053437563433,11.074198858582392,90.0,90.0,120.00000000000001
701e11a6-1dff-42dd-916d-4c320d78d3f5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-7.996296907078749,-7.996296907078749,3.4064056589602174,3.406405658960217,11.074198866791733,90.0,90.0,120.00000000000001
6b424fd9-3218-4454-8e50-db6d89717ff1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.9962969070784995,-7.9962969070784995,3.406405657930999,3.406405657930999,11.07419886672459,90.0,90.0,120.00000000000001
1d93f34c-b646-414f-99be-f78650c1b2cc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.9962969070779994,-7.9962969070779994,3.406405658271213,3.406405658271213,11.07419886665614,90.0,90.0,120.00000000000001
bf7677bf-38ec-4df6-b5cb-237a9552aa45,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.996296907050124,-7.996296907050124,3.4064053403638614,3.4064053403638614,11.07419886676982,90.0,90.0,120.00000000000001
b973bf27-ae06-4872-b901-130f48675520,oqmd-1214663,oqmd-1214663,static,True,-7.9919781896102995,-7.9919781896102995,3.502721211978457,3.502721211978457,4.4850854733949115,90.0,90.0,90.0
200d9b57-2a60-4818-abc8-6cded441a081,A7--alpha-As,A7--alpha-As,dynamic,True,-7.988495313076665,-7.988495313076665,4.8103764624641165,4.8103764624641165,4.8103764624641165,90.0,90.0,90.0
3dfe7d56-ed2c-43ea-8207-58f7ef6cc435,oqmd-1215821,oqmd-1215821,dynamic,True,-7.988495313074665,-7.988495313074665,4.810376462464102,4.810376462464102,4.810376462464102,90.0,90.0,90.0
61f1f335-9f9d-4271-bf0b-dbebf25c5d70,A1--Cu--fcc,mp-6986,static,False,-7.988495313072999,-7.988495313072999,4.8103764624834575,4.8103764624834575,4.8103764624834575,90.0,90.0,90.0
6303a5af-9a41-4a17-948c-362378c36260,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.988495313072749,-7.988495313072749,4.810376462412844,4.810376462412844,4.810376462412844,90.0,90.0,90.0
9ef3f1f4-1473-4675-8b9c-53e49042f984,A1--Cu--fcc,oqmd-1214574,static,False,-7.988495313071749,-7.988495313071749,4.810376462480741,4.810376462480741,4.810376462480741,90.0,90.0,90.0
1ef3b8a5-ac02-466c-b167-51fd5e5c8d50,oqmd-1215821,oqmd-1215821,static,True,-7.988495313071332,-7.988495313071332,4.810376460801972,4.810376460801972,4.810376460801972,90.0,90.0,90.0
a6ddb43a-9f8e-4294-b758-c393037948ec,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-7.988495313070999,-7.988495313070999,4.810376462464113,4.810376462464113,4.810376462464113,90.0,90.0,90.0
f419687a-20dc-4d54-b9bb-370bea9adc0f,oqmd-1214663,oqmd-1214663,dynamic,True,-7.988495313070599,-7.988495313070599,4.81037646246412,4.81037646246412,4.81037646246412,90.0,90.0,90.0
105b74e6-3b0f-4143-8288-77223af46f24,A6--In--bct,A6--In--bct,dynamic,True,-7.988495313070499,-7.988495313070499,4.810376462464117,4.810376462464117,4.810376462464117,90.0,90.0,90.0
dc253fef-6129-4101-a238-e93b378f8a80,A6--In--bct,oqmd-1215732,box,True,-7.9884953130695,-7.9884953130695,4.810376462464111,4.810376462464111,4.810376462464111,90.0,90.0,90.0
cdde29c1-a9af-425e-bb0a-b6503d504a0c,A1--Cu--fcc,oqmd-7517,dynamic,False,-7.9884953130679985,-7.9884953130679985,4.810376462464117,4.810376462464117,4.810376462464117,90.0,90.0,90.0
80aaa0ee-7776-45d3-9156-43e053c97fb2,A1--Cu--fcc,oqmd-1214574,dynamic,False,-7.98849531306775,-7.98849531306775,4.8103764624641165,4.8103764624641165,4.8103764624641165,90.0,90.0,90.0
43b48df6-847e-4765-881c-822c8f2b1b98,A1--Cu--fcc,oqmd-1214574,box,False,-7.988495313067499,-7.988495313067499,4.81037646246412,4.81037646246412,4.81037646246412,90.0,90.0,90.0
a39f9276-337a-40af-9fc7-d93f5303797b,A1--Cu--fcc,oqmd-7517,static,False,-7.988495313067499,-7.988495313067499,4.810376462464117,4.810376462464117,4.810376462464117,90.0,90.0,90.0
be0040e3-f5df-41f8-a5e4-144235db4fc2,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.988495313067499,-7.988495313067499,4.810376462464118,4.810376462464118,4.810376462464118,90.0,90.0,90.0
d3b14c56-17aa-4391-911b-3182ccefc2a2,A1--Cu--fcc,mp-6986,box,False,-7.988495313067499,-7.988495313067499,4.8103764624641165,4.8103764624641165,4.8103764624641165,90.0,90.0,90.0
de36e88c-d792-4eb0-b4e7-1732a3e06c6d,A1--Cu--fcc,oqmd-7517,box,False,-7.988495313067499,-7.988495313067499,4.81037646246412,4.81037646246412,4.81037646246412,90.0,90.0,90.0
89d05e13-634b-48aa-8a90-0d843c78996c,A1--Cu--fcc,mp-6986,dynamic,False,-7.988495313067249,-7.988495313067249,4.810376462464117,4.810376462464117,4.810376462464117,90.0,90.0,90.0
1bc24a59-d3b2-40dc-b549-09b5b3630325,oqmd-1214663,oqmd-1214663,box,True,-7.988486703414399,-7.988486703414399,3.4157844919991662,3.4157844919991662,4.770041669816428,90.0,90.0,90.0
70a26ad6-a973-468b-898a-3d47e5f00210,A5--beta-Sn,oqmd-1215643,dynamic,True,-7.985050983499499,-7.985050983499499,3.2857449319163123,6.166915686934,10.972685083808116,90.0,90.0,90.0
9d152b5f-581d-458f-a763-36b765d653f1,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.985050983498999,-7.985050983498999,3.2857449319163132,6.166915686933996,10.972685083808113,90.0,90.0,90.0
1fcb94a5-532c-4d2e-ab28-2f14494e584a,A4--C--dc,A4--C--dc,dynamic,True,-7.985050983498,-7.985050983498,3.2857449319163132,6.166915686934001,10.972685083808111,90.0,90.0,90.0
a8a06330-aaa5-45f1-9545-9259c9aa90dd,A6--In--bct,A6--In--bct,static,False,-7.9810443627484995,-7.9810443627484995,3.3345714937303947,3.3345714937303947,5.005702973463531,90.0,90.0,90.0
def7117a-9cb6-4712-8185-e22059d589f3,A6--In--bct,A6--In--bct,box,False,-7.9810443627484995,-7.9810443627484995,3.3345714937304,3.3345714937304,5.00570297346354,90.0,90.0,90.0
ce2830be-2a5b-4d3b-922c-95d5f3d9a74a,oqmd-1215286,oqmd-1215286,box,False,-7.973310542321249,-7.973310542321249,3.3001132387006202,6.05938420079194,5.569583613590349,90.0,90.0,90.0
46086667-22ba-4d10-a312-46df2e4fc72e,oqmd-1214930,oqmd-1214930,static,False,-7.962312010232998,-7.962312010232998,8.26830945576585,8.26830945576585,8.26830945576585,90.0,90.0,90.0
bafede14-009d-449d-8cd1-25379933aaa7,oqmd-1214930,oqmd-1214930,dynamic,False,-7.962312010229,-7.962312010229,8.268309464116648,8.268309464116648,8.268309464116648,90.0,90.0,90.0
29064ed1-fed1-45b3-b418-9813d01d45b0,oqmd-1214930,oqmd-1214930,box,False,-7.960429036871498,-7.960429036871498,8.271703193328014,8.271703193328014,8.271703193328014,90.0,90.0,90.0
97d4f96c-65f3-4e76-a0f2-2256f5fe0706,oqmd-52301,oqmd-52301,dynamic,False,-7.814883147940455,-7.814883147940455,13.699237229173594,13.699237229173594,3.3391277298750217,90.0,90.0,90.0
55ccd2ba-e578-429b-9519-cd4810cdef88,oqmd-1215108,oqmd-1215108,box,False,-7.673451734464249,-7.673451734464249,3.5374380599664903,5.510939422643571,11.690267093922309,90.0,90.0,90.0
ed733bae-c208-4cf1-a4d0-5e0597e4bfec,oqmd-1214752,oqmd-1214752,box,False,-7.669235734893374,-7.669235734893374,3.557427354890663,5.50839490476845,11.71470978356036,90.0,90.0,90.0
af15c2e3-810c-4970-88c2-73f42966e2c9,A5--beta-Sn,A5--beta-Sn,box,False,-7.335465878643249,-7.335465878643249,5.915316132066302,5.915316132066302,3.2653167403305603,90.0,90.0,90.0
9fdc0a60-611d-495e-aad0-57c4e135fc3a,A5--beta-Sn,A5--beta-Sn,static,False,-7.335465878642249,-7.335465878642249,5.915316132065785,5.915316132065785,3.265316740330645,90.0,90.0,90.0
642e5270-cc5e-4efe-8ccf-d4b890a7917e,A5--beta-Sn,oqmd-1215643,box,False,-7.332986215898999,-7.332986215898999,5.933091391483705,5.933091391483705,3.19774309715538,90.0,90.0,90.0
6d7bd00a-f4b0-4494-b58c-0f6d0159f707,A5--beta-Sn,oqmd-1215643,static,False,-7.332986215897499,-7.332986215897499,5.93309139547525,5.93309139547525,3.1977431035454402,90.0,90.0,90.0
ecbd507c-fe46-414a-a7b8-b5b3194ed006,oqmd-52302,oqmd-52302,box,False,-7.0127787092955,-7.0127787092955,6.130552880533909,6.130552880533909,3.1114802888993704,90.0,90.0,90.0
18cf2f8a-64b1-4644-a0fd-f9cafc1f4ade,oqmd-9753,oqmd-9753,box,False,-7.007345291330249,-7.007345291330249,6.13101387935292,6.13101387935292,3.11120229105915,90.0,90.0,90.0
02846bd8-a81e-47cf-a71f-ad2c2fc975f7,mp-697196,mp-697196,dynamic,True,-6.995566803787727,-6.995566803787727,11.870995450843555,11.870995450843555,5.4966813505644145,90.0,90.0,90.0
2ca341cd-ffdd-48d1-af1c-5fad4383600f,oqmd-9752,oqmd-9752,dynamic,True,-6.995566803787727,-6.995566803787727,11.870995450843555,11.870995450843555,5.496681350564414,90.0,90.0,90.0
6efb729a-576f-4012-90d0-45885722fd73,oqmd-9752,oqmd-9752,box,False,-6.991584848925909,-6.991584848925909,11.916777083175015,11.916777083175015,5.4822681784269,90.0,90.0,90.0
da8899e9-48cb-426d-9395-85d91366e220,mp-697196,mp-697196,box,False,-6.990819631059544,-6.990819631059544,11.92681166593865,11.92681166593865,5.4795429885821,90.0,90.0,90.0
68d9ea63-9216-4efb-864b-af7a920655d9,Ah--alpha-Po--sc,mp-1217756,static,False,-6.772802765349299,-6.772802765349299,3.090484250031952,3.090484250031952,3.090484250031952,90.0,90.0,90.0
16b0e152-3527-4c35-ae66-ad7109a26fc1,Ah--alpha-Po--sc,mp-1217756,box,False,-6.772802765348999,-6.772802765348999,3.09048425003193,3.09048425003193,3.09048425003193,90.0,90.0,90.0
c614277a-b96d-4567-a1c3-4952b00f1cd7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-6.772802765348999,-6.772802765348999,3.09048425003191,3.09048425003191,3.09048425003191,90.0,90.0,90.0
d9195f9a-fca5-46c3-a7da-78d3335c428a,oqmd-1215999,oqmd-1215999,box,False,-6.708262713874749,-6.708262713874749,5.118178212302105,5.118178212302105,5.60977135948917,90.0,90.0,120.00000000000001
ed497141-69d1-4cdb-a27b-f3fc9059795e,mp-1095086,mp-1095086,box,False,-6.682694995235249,-6.682694995235249,5.648800115135573,5.648800115135573,9.97171674707846,90.0,90.0,120.00000000000001
e08babf5-b8e6-4d7b-a33a-50fed8c0f3f0,A7--alpha-As,A7--alpha-As,box,False,-6.505249612513833,-6.505249612513833,4.277522260190329,4.277522260190329,11.71730285954365,90.0,90.0,120.00000000000001
65dd1b4e-30e8-48b9-ac9f-6bf523f583bc,A4--C--dc,oqmd-1215554,box,False,-5.740944791537499,-5.740944791537499,6.645349384638795,6.645349384638795,6.645349384638795,90.0,90.0,90.0
67120fd2-7e15-4a7a-855f-13dd05d9df74,A4--C--dc,A4--C--dc,static,False,-5.740944791133999,-5.740944791133999,6.645349355205826,6.645349355205826,6.645349355205826,90.0,90.0,90.0
28155d3d-c20a-4959-90dc-46083ae0f7d1,A4--C--dc,A4--C--dc,box,False,-5.740944791120374,-5.740944791120374,6.6453493837366375,6.6453493837366375,6.6453493837366375,90.0,90.0,90.0
895f6a99-ccbe-4933-938b-e4acc20515ac,mp-1076923,mp-1076923,static,False,-3.9525676044849996,-3.9525676044849996,22.69856478,22.69856478,2.72083788293188,90.0,90.0,90.0
1cbf081b-396d-4518-85c1-5272a991593e,mp-1217805,mp-1217805,static,False,-3.9525676044849996,-3.9525676044849996,30.71222080506135,30.713161910173348,2.720837882930994,90.0,90.0,90.0
e7eba682-bf05-493e-a5aa-45f4235af25d,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,11.85557819130895,11.85557819130895,11.85557819130895,90.0,90.0,90.0
