,temperature,A1--Cu--fcc a=4.8104,A15--beta-W a=6.0785,A2--W--bcc a=3.8105,A3'--alpha-La--double-hcp a=3.4064,A3--Mg--hcp a=3.4116,oqmd-1214841 a=11.7659,oqmd-1214930 a=8.2683,oqmd-52301 a=13.6992,oqmd-670903 a=11.7203
11,110.0,22.749532264247478,22.096814211947382,21.780116270059374,22.726123364668226,22.703729252452128,22.17531922389485,22.48112323031555,22.116837835961864,22.127108190982547
12,120.0,23.078325153135257,22.51520652340333,22.24453068025935,23.058437077971195,23.039304255757077,22.583850308345973,22.846319073520682,22.505156960467737,22.542467323464155
13,130.0,23.339611493047656,22.849682969065476,22.616024588283885,23.322497654194844,23.3059806202654,22.91005780699698,23.137460984327674,22.815583229861303,22.874185651929647
14,140.0,23.55039143328591,23.120803905709,22.917275355800612,23.53549959353584,23.521108188284177,23.174217691028048,23.37292582689937,23.06719367380718,23.14284877795242
15,150.0,23.722714182908227,23.34332863661133,23.164600122635314,23.70962797719975,23.69698459760044,23.39085247888405,23.565829254615615,23.273688955299193,23.36320508811603
16,160.0,23.865285987157723,23.52803203490769,23.369930071761903,23.853686034377684,23.84249581805622,23.57054401886103,23.725700981278045,23.445073304630082,23.546003723643274
17,170.0,23.984509889389958,23.682905766813455,23.542124396246813,23.97414737353413,23.964177150723536,23.721128119301767,23.85958153017718,23.588767446064736,23.699206171348862
18,180.0,24.0851718356799,23.813965236156132,23.68785683940097,24.075850190475993,24.066913419424,23.848494723199053,23.972753067008128,23.71035707241387,23.828798043930565
19,190.0,24.17090232351909,23.925800505104974,23.812222792532058,24.162464292790727,24.15441012796769,23.957132833196006,24.06923505290078,23.814104192946257,23.939342068589102
20,200.0,24.244492792769815,24.021958440708993,23.91916131924454,24.23681112782506,24.22951638032544,24.050507678163047,24.152126156055758,23.903301970812567,24.034360938056484
21,210.0,24.308116227128824,24.105211862651004,24.011752857900092,24.301086890671062,24.294450039684488,24.131325853495206,24.22384394090803,23.98052469164245,24.116606513563706
22,220.0,24.36348344901838,24.177751865830945,24.092432198174876,24.35702057650544,24.350957254452727,24.20172446977083,24.2862954621499,24.047806400382996,24.18825191501023
23,230.0,24.41195551177245,24.241327130900814,24.163142889100115,24.40598762474044,24.400427174638864,24.26340796808558,24.341000415751875,24.106770302780813,24.251030492275905
24,240.0,24.45462564344269,24.297346132874274,24.225450601995412,24.44909276804508,24.443975590397987,24.317748371861608,24.389181225998996,24.158723702740296,24.30633767557647
25,250.0,24.492379760734,24.34695303192655,24.280627347747494,24.487231209730812,24.482506697435827,24.365859642231225,24.431829764604636,24.204728491168304,24.355306529024585
26,260.0,24.525941691982183,24.391084657793698,24.329714739990976,24.521134339195058,24.516759255105878,24.408653454765304,24.469757335926438,24.24565407098674,24.398864434663857
27,270.0,24.55590734886512,24.430513748861035,24.373572014425296,24.551404273529656,24.547341464630986,24.446881485290728,24.50363253017992,24.28221751315531,24.4377760719704
28,280.0,24.58277081504679,24.465882085236917,24.412912834586987,24.57854022696401,24.574757596961334,24.48116778727238,24.534010178667486,24.3150143249037,24.47267633041922
29,290.0,24.606944456129284,24.497726112574934,24.448333762191357,24.60295883624833,24.599428518337174,24.512033813759484,24.561353711739937,24.344542242802888,24.504095747867648
30,300.0,24.628774561071374,24.52649693040649,24.480336469943865,24.625009968863036,24.62170765485823,24.53991792397664,24.586052575252467,24.371219791519152,24.532480343802685
31,310.0,24.648553610838874,24.552576011404035,24.509345212596045,24.644989121935552,24.641893514527776,24.565190715064194,24.60843591014471,24.395400877693852,24.55820720926214
32,320.0,24.666529977749196,24.576287658038087,24.535720673670607,24.663147224238713,24.660239586923623,24.58816716542921,24.62878338055984,24.417386353924524,24.581596855715258
33,330.0,24.68291565072997,24.59790894498389,24.55977101817119,24.67969844288343,24.67696222792941,24.60911632258228,24.647333807631707,24.43743324800544,24.602923067628975
34,340.0,24.697892431289723,24.617677708710175,24.5817607754838,24.69482644443045,24.69224698359749,24.6282690848712,24.66429210108598,24.455762178912238,24.622420817073834
35,350.0,24.711616935730007,24.63579900902325,24.601918023606927,24.708689449538372,24.706253695603923,24.645824492491368,24.679834860437612,24.472563354051072,24.64029266257397
36,360.0,24.72422465874876,24.65245038651938,24.620440235221007,24.721424339040524,24.719120648680686,24.661954844380364,24.694114928933114,24.488001448629714,24.656713954017334
37,370.0,24.735833293942363,24.66778616489374,24.637499061593594,24.73315000908536,24.730967959620774,24.676809884147453,24.707265117551884,24.502219598339362,24.67183709082636
38,380.0,24.746545462227058,24.68194099079177,24.65324426925951,24.743970127937366,24.741900361964984,24.6905202431481,24.719401267070694,24.515342684265924,24.68579502462946
39,390.0,24.756450965526188,24.695032761374033,24.667806995585817,24.753975413090348,24.752009506180343,24.703200287226274,24.730624778986584,24.527480049467012,24.698704155413523
40,400.0,24.765628657710927,24.70716505737032,24.681302454562818,24.76324552157732,24.76137586915459,24.71495048200458,24.741024717788896,24.538727756566246,24.71066673797214
41,410.0,24.77414800512092,24.71842917459631,24.693832196283235,24.771850626641456,24.770070346887273,24.72585936735384,24.750679565398933,24.54917047267796,24.721772890815323
42,420.0,24.782070394064178,24.728905827728855,24.705486001660052,24.77985273875076,24.778155588954228,24.73600521296757,24.75965869188906,24.55888305017094,24.732102280683947
43,430.0,24.78945023105521,24.738666585271147,24.716343478536242,24.787306817183932,24.78568712141348,24.745457412447823,24.768023593622647,24.56793185796957,24.74172554105329
44,440.0,24.796335872434145,24.74777508299094,24.726475411206348,24.794261709222898,24.792714295579444,24.75427766195662,24.775828939839077,24.576375907293897,24.75070547147015
45,450.0,24.80277041292169,24.756288053999782,24.735944906133717,24.800760946793623,24.79928109280368,24.762520960586702,24.78312346075778,24.584267807250203,24.759098055508794
46,460.0,24.80879235694636,24.764256206392616,24.744808368116768,24.806843424730936,24.805426809672227,24.770236462556994,24.789950703994162,24.591654578983498,24.766953327972935
47,470.0,24.814436192317306,24.771724973661264,24.753116334905968,24.812543980311812,24.811186643466932,24.77746820574778,24.796349681108687,24.598578351775156,24.774316116280293
48,480.0,24.819732882060134,24.778735158475357,24.76091419326613,24.817893890132666,24.81659219413201,24.78425573663491,24.802355422118037,24.605076960216717,24.781226676433874
49,490.0,24.82471028746468,24.785323486786343,24.768242795338683,24.822921297509357,24.821671896056284,24.79063464809337,24.807999452627396,24.611184458176957,24.787721240336136
50,500.0,24.829393533195024,24.791523086218643,24.77513899071628,24.82765158127473,24.826451390655457,24.796637043660986,24.813310205658766,24.616931562531487,24.79383248827382
51,510.0,24.833805323185963,24.79736390033206,24.781636087294427,24.832107674973457,24.830953848838885,24.802291939514788,24.818313378182136,24.622346037397826,24.799589958022704
52,520.0,24.837966214974376,24.80287304837455,24.787764251225152,24.83631034391438,24.835200250910916,24.80762561352199,24.823032240663345,24.627453027804155,24.805020400091408
53,530.0,24.841894858332683,24.808075138562245,24.793550855752333,24.84027842632732,24.839209630207453,24.812661909163356,24.827487906563526,24.632275350248136,24.81014808704695
54,540.0,24.84560820369113,24.812992541611987,24.799020785077964,24.844029043826,24.84299928572363,24.81742250087351,24.83169956759731,24.63683374638539,24.814995083572434
55,550.0,24.84912168438796,24.817645630179467,24.804196700872808,24.84757778556494,24.846584968160027,24.821927126284823,24.835684699626253,24.641147105090063,24.819581482847713
56,560.0,24.852449376582356,24.82205298896802,24.809099276101914,24.85093886977458,24.84998104312975,24.82619379000556,24.839459243298766,24.645232657314175,24.8239256139558
57,570.0,24.85560413987412,24.826231599537614,24.81374740028616,24.854125285794765,24.85320063464849,24.830238942846155,24.843037762911127,24.649106147477102,24.82804422430706
58,580.0,24.858597741203607,24.83019700323381,24.81815836112636,24.857148919244327,24.85625575159901,24.834077639812527,24.84643358643743,24.6527819845621,24.831952640452304
59,590.0,24.86144096430117,24.833963445141983,24.8223480041981,24.860020662583672,24.85915739942897,24.837723679690704,24.84965892922938,24.656273375613853,24.83566491015999
60,600.0,24.864143706549783,24.83754400155045,24.826330875169596,24.862750512974962,24.861915679024946,24.84118972863128,24.85272500353403,24.659592443940877,24.839193928209337
61,610.0,24.8667150649476,24.840950693042195,24.83012034525032,24.86534765908679,24.864539874409832,24.844487429792395,24.8556421156452,24.66275033398779,24.842551547995917
62,620.0,24.869163412469618,24.844194585037894,24.83372872320554,24.8678205582435,24.86703853068977,24.84762750081067,24.858419752264915,24.665757304572097,24.845748680744933
63,630.0,24.87149646605255,24.84728587735372,24.83716735490015,24.870177005124177,24.86941952346266,24.85061982061694,24.8610666574193,24.66862281192834,24.84879538388294
64,640.0,24.87372134732439,24.850233984121427,24.84044671234191,24.87242419306031,24.87169012074881,24.853473506904958,24.86359090108933,24.671355583819853,24.851700939895593
65,650.0,24.875844636792703,24.853047605239908,24.84357647296949,24.87456876881767,24.873857038341285,24.856196985389484,24.865999940562048,24.673963685793712,24.854473926825897
66,660.0,24.877872422441264,24.855734790368697,24.846565590899306,24.87661688165125,24.87592648936399,24.858798051827495,24.868300675369824,24.67645458051664,24.857122281407815
67,670.0,24.879810343241967,24.8583029963326,24.849422360809537,24.878574227299215,24.877904228724052,24.861283927654778,24.87049949656996,24.678835181006818,24.85965335570361
68,680.0,24.88166362835184,24.86075913870639,24.852154475421464,24.880446087513373,24.879795593047092,24.86366130997916,24.872602331025167,24.68111189846483,24.862073967992675
69,690.0,24.88343713224975,24.863109638244847,24.85476907687678,24.88223736562327,24.88160553661336,24.865936416572545,24.874614681250613,24.683290685323318,24.864390448573456
70,700.0,24.88513536653494,24.865360462732152,24.857272803596427,24.88395261858925,24.883338663743096,24.868115026427454,24.876541661331096,24.685377074052017,24.86660868104684
71,710.0,24.886762528511653,24.867517164764134,24.85967183195798,24.885596085940215,24.88499925802848,24.87020251636622,24.87838802934219,24.687376212189253,24.868734139585776
72,720.0,24.888322527126583,24.86958491590759,24.861971914786622,24.88717171592679,24.886591308761428,24.872203894141226,24.88015821666125,24.689292894015196,24.870771922629892
73,730.0,24.889819006401996,24.8715685376284,24.86417841517138,24.888683189191454,24.888118534851728,24.874123828399835,24.881856354501608,24.691131589226543,24.87272678338995
74,740.0,24.89125536664742,24.873472529328108,24.866296338230107,24.890133940237998,24.889584406510387,24.87596667585292,24.883486297968748,24.69289646893418,24.8746031575049
75,750.0,24.892634783790996,24.875301093802836,24.86833035888011,24.891527176906365,24.890992164937433,24.877736505936635,24.88505164789872,24.694591429266367,24.87640518814853
76,760.0,24.893960226876583,24.877058160384372,24.87028484796836,24.892865898082945,24.89234484020324,24.879437123233604,24.886555770706725,24.69622011282355,24.878136748854065
77,770.0,24.895234474050216,24.878747406001427,24.872163895685645,24.894152909814526,24.89364526754049,24.881072087877524,24.88800181645567,24.69778592820832,24.879801464287212
78,780.0,24.89646012705689,24.88037227437765,24.873971332556195,24.89539083998992,24.894896102172666,24.882644734150006,24.889392735318044,24.69929206782136,24.881402729177
79,790.0,24.897639624525876,24.881935993544193,24.875710749454015,24.896582151740038,24.896099832853274,24.884158187447486,24.89073129259814,24.70074152410136,24.882943725589005
80,800.0,24.89877525410283,24.88344159184098,24.877385514927944,24.897729155671104,24.897258794225962,24.8856153797798,24.89202008245434,24.70213710435964,24.88442743870535
81,810.0,24.899869163471323,24.884891912552074,24.878998791753393,24.89883402105668,24.89837517813466,24.88701906394722,24.89326154044489,24.70348144434625,24.885856671254224
82,820.0,24.90092337056185,24.8862896273,24.880553551802695,24.899898786076516,24.89945104396737,24.888371826516902,24.894457955019703,24.70477702067223,24.887234056723234
83,830.0,24.901939772809346,24.88763724832846,24.882052589500788,24.900925367214516,24.900488328149144,24.88967609971837,24.89561147804739,24.70602616219577,24.88856207146844
84,840.0,24.902920155658645,24.888937139771365,24.883498534692425,24.90191556785992,24.901488852839915,24.890934172358396,24.896724134478223,24.707231060467866,24.889843045826535
85,850.0,24.903866200473328,24.890191528001672,24.884893863894447,24.902871086229247,24.90245433392822,24.892148199845668,24.897797831216657,24.708393779329295,24.891079174321135
86,860.0,24.90477949163456,24.891402511147646,24.886240911005153,24.90379352263305,24.90338638838151,24.893320213408888,24.89883436528079,24.70951626373315,24.892272525045406
87,870.0,24.905661523274084,24.892572067853422,24.88754187699248,24.90468438616972,24.904286541006126,24.894452128578592,24.89983543131035,24.710600347864585,24.893425048299964
88,880.0,24.90651370527112,24.893702065346385,24.888798838842053,24.905545100893665,24.905156230681015,24.895545753002928,24.900802628483653,24.711647762622,24.894538584548172
89,890.0,24.907337368977572,24.894794266878474,24.8900137579662,24.90637701149716,24.905996816096827,24.8966027936539,24.901737466895685,24.712660142515276,24.895614871753054
90,900.0,24.90813377232969,24.895850338593874,24.891188487751922,24.907181388560158,24.906809581061474,24.89762486347855,24.90264137344551,24.71363903203253,24.896655552148573
91,910.0,24.90890410473013,24.89687185587401,24.892324780462143,24.907959433392598,24.907595739392324,24.898613487543724,24.9035156972725,24.714585891521914,24.897662178495057
92,920.0,24.909649491395072,24.89786030920275,24.893424294274013,24.90871228251972,24.90835643944893,24.899570108715203,24.904361714786035,24.715502102630367,24.898636219863242
93,930.0,24.910370997527483,24.898817109596564,24.89448859858121,24.909441011827113,24.909092768317972,24.900496092918488,24.905180634317507,24.71638897333668,24.89957906698697
94,940.0,24.911069632092076,24.899743593630987,24.895519180146795,24.910146640398292,24.909805755696866,24.901392734005075,24.905973600429036,24.717247742612166,24.900492037220342
95,950.0,24.911746351341534,24.900641028105298,24.896517448182795,24.910830134077727,24.910496377489025,24.902261258268474,24.90674169790965,24.718079584743347,24.901376379133783
96,960.0,24.912402062091868,24.90151061436237,24.89748473898134,24.91149240877217,24.91116555913688,24.903102828631003,24.907485955479654,24.718885613339804,24.9022332767768
97,970.0,24.913037624739687,24.902353492307366,24.898422320582615,24.91213433351458,24.91181417872599,24.903918548530754,24.908207349232097,24.71966688505662,24.903063853637153
98,980.0,24.91365385610841,24.903170744136645,24.89933139667883,24.912756733314396,24.91244306985859,24.904709465536065,24.908906805828682,24.720424403053272,24.903869176317723
99,990.0,24.914251532055122,24.903963397808507,24.90021311084459,24.91336039180404,24.913053024330267,24.90547657470433,24.909585205473306,24.72115912020885,24.904650257957886
100,1000.0,24.914831389900176,24.904732430268133,24.901068549648784,24.913946053708813,24.913644794620918,24.906220821706185,24.91024338467815,24.721871942116245,24.905408061415276
